"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","x-bow","#LLYYGJR02","Üye",8616,4308
2,0,0,"Grand Champion","alex","#P9GQCVQ8P","Yardımcı lider",8500,4250
3,64,0,"Champion","Kaushik","#9RJCQJUVQ","Büyük",8353,4176
4,10,0,"Champion","coolswarnava","#8QUJ0C9U0","Yardımcı lider",8062,4031
5,52,0,"Master III","samo1926","#RGQQR0CC","Yardımcı lider",7767,3883
6,18,56,"Master III","gnajar nouka","#9GVJJCGQ2","Yardımcı lider",7629,3814
7,0,0,"Master III","Monk","#8RPC8JGJ","Yardımcı lider",7500,3750
8,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Üye",7275,3637
9,0,0,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Büyük",7147,3573
10,100,0,"Master II","merenda","#9JP8VP8J","Yardımcı lider",7133,3566
11,0,0,"Master II","CH3COOH","#9R8GPV0RU","Üye",7119,1779
12,138,120,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Üye",7094,1773
13,152,0,"Master II","kounoupelatos21","#89J09L0CY","Üye",7087,1771
14,0,0,"Master II","swastik","#9QG0GRJ0C","Yardımcı lider",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","Yardımcı lider",6790,1697
16,74,104,"Master I","bubu","#JCGCU89J2","Üye",6775,1693
17,0,0,"Master I","projimis6","#JCJ9PYV9","Yardımcı lider",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Yardımcı lider",6704,1676
19,28,0,"Master I","pubgmobile","#PLJV2UC8G","Üye",6703,1675
20,56,120,"Master I","Luca","#JGRYLYRV8","Üye",6614,1653
21,51,150,"Master I","Stathman","#CUV8G9PYV","Üye",6562,787
22,10,40,"Master I","Rafaelnadal2005","#UYQ892YLG","Üye",6559,787
23,0,0,"Master I","ironjuan","#PP8UGGJ8V","Yardımcı lider",6500,780
24,9,120,"Challenger III","Dimi","#2G9GQC9U9","Üye",6418,770
25,60,80,"Challenger III","bag67","#2G2QGYCP","Lider",6302,756
26,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Yardımcı lider",6242,749
27,0,0,"Challenger III","king","#LL9Y8Q8PY","Üye",6231,747
28,0,0,"Challenger III","sourav","#VLYU9GQ89","Üye",6217,746
29,26,40,"Challenger III","DIO","#RLVVY2GLJ","Üye",6213,745
30,18,40,"Challenger III","pro gamer YT","#LPVRCQRGJ","Üye",6148,737
31,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Üye",6078,607
32,0,0,"Challenger III","CR7","#V0U8C9ULQ","Üye",6030,603
33,0,0,"Challenger III","G_G","#LPQ8GY0JG","Üye",6030,603
34,0,0,"Challenger III","Ioannis Val","#YYVCR9V08","Üye",6026,602
35,44,40,"Challenger III","Στράτος","#U9RRRV99J","Üye",6025,602
36,0,0,"Challenger II","mantis","#YLYJ2JVP","Yardımcı lider",5677,567
37,0,0,"Challenger II","egw","#RRR0P0R88","Üye",5500,550
38,0,0,"Challenger I","criticovictor","#9U09L98LY","Yardımcı lider",5448,544
39,0,0,"Challenger I","ser Mike","#82P8Q9929","Yardımcı lider",5410,541
40,0,0,"Challenger I","Hector","#9V8RP0LQP","Üye",5361,536
41,0,0,"Challenger I","Madboy","#V2LJCQ","Yardımcı lider",5306,159
42,0,0,"Challenger I","atahan","#YRG9GU9U0","Üye",5229,156
43,0,0,"13 Arena","biltu","#VCUPCR2PJ","Üye",4262,127
44,0,0,"13 Arena","sandy cr7","#V29P0U0VV","Üye",4234,127
