"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","Seven","#2902UPG20","Membre",9000,4500
2,0,0,"Royal Champion","Amura","#RY2VVPYLG","Membre",9000,4500
3,26,0,"Royal Champion","⚡️LittleG⚡️","#Q8U9Y9RR","Membre",9000,4500
4,0,0,"Royal Champion","GolDOLIx","#2J022VLPG","Membre",9000,4500
5,0,0,"Royal Champion","Aldinator","#2Y0JRQP90","Chef adjoint",9000,4500
6,0,0,"Royal Champion","oVTendo","#2GY9VQPL","Aîné",9000,4500
7,0,0,"Royal Champion","Charhbili","#2PRRG90V","Chef",9000,4500
8,0,0,"Grand Champion","CR7","#2RVYJGYUY","Membre",8789,4394
9,0,40,"Grand Champion","Delija83","#C9URLVR8V","Membre",8542,4271
10,0,0,"Grand Champion","rayz0r","#GGR29QJ0L","Membre",8541,4270
11,0,0,"Grand Champion","Captain Jack","#2VVR0PC9L","Chef adjoint",8532,2133
12,0,0,"Grand Champion","Supergroobi","#C8G2G8VY","Chef adjoint",8500,2125
13,16,40,"Champion","MaxPow3r","#URVPQ9VQG","Membre",8144,2036
14,36,0,"Champion","⚔︎♛MC-GLOBAL♛⚔︎","#2RJJUPPL","Aîné",8131,2032
15,0,0,"Champion","Clu","#YJ8RV2P89","Aîné",8127,2031
16,8,0,"Champion","Krausiツ","#9PVPJRLUQ","Chef adjoint",8112,2028
17,18,0,"Champion","Lisa","#92Y02LR22","Aîné",8109,2027
18,0,0,"Champion","xNaiinZ","#PJ2LPQ0YL","Aîné",8081,2020
19,8,0,"Champion","Dan","#YRQQQ9Q2","Membre",8059,2014
20,0,0,"Champion","SHAHED AHMED","#PUQUUJCRL","Membre",8025,2006
21,46,0,"Champion","pillo","#8JLUPJ0JR","Aîné",8000,960
22,0,0,"Champion","SGE1899","#CCQQQ89CP","Membre",8000,960
23,0,0,"Champion","Mido","#98GJQ9PG","Membre",8000,960
24,8,0,"Master III","⚔CaMaSa⚔","#8GVY20C0Y","Aîné",7921,950
25,0,0,"Master III","Ruellery7","#80YQYQ0L9","Membre",7909,949
26,0,0,"Master III","achachiach","#UPU2RJVRJ","Membre",7901,948
27,0,0,"Master III","Yilmaz","#QRUPUC800","Membre",7771,932
28,0,0,"Master III","Andi","#802J0GG8G","Membre",7753,930
29,8,40,"Master III","Fruitakbar","#GQ2GJ28JG","Aîné",7677,921
30,0,40,"Master III","Botanick","#JQGYRC89Y","Membre",7532,903
31,0,0,"Master III","⚡️LittleG2.0⚡️","#PVY0UU9VC","Membre",7530,753
32,36,40,"Master III","Geiler Goblin","#Y2Q8PJQPL","Membre",7500,750
33,0,0,"Master II","JustXp","#2GUQC89J","Membre",7279,727
34,0,8,"Master II","JustDoIt","#U9U00YY9R","Membre",7271,727
35,0,0,"Master II","Hillegal","#9LQQLJUJ8","Membre",7212,721
36,28,0,"Master II","Sourcrowd","#8Q9P20JJJ","Membre",7172,717
37,36,30,"Master II","L4ZY","#L8VG9C20P","Membre",7150,715
38,0,0,"Master II","Kama.471","#8UU2G28R2","Membre",7116,711
39,18,0,"Master II","LFX Joker","#2J08Y98PR","Aîné",7051,705
40,0,40,"Master II","Emsiglobal pt.2","#J0GQPG9CR","Membre",7030,703
41,0,0,"Master II","Rex","#YGRCJLQ0J","Membre",7000,210
42,0,0,"Master I","Schweini","#PPQRPUQLP","Membre",6898,206
43,0,0,"Master I","Koksnäs'chen","#PP8U2GVG","Aîné",6827,204
44,0,0,"Master I","Spyro","#JRGLGQQ2","Chef adjoint",6690,200
45,0,0,"Master I","zucker","#2892R0JYC","Membre",6602,198
46,0,0,"Master I","KUN❤️FREECSS","#GJ0CPYVVP","Aîné",6513,195
47,0,0,"Challenger III","d_mer_777","#UQ2JCYJV8","Membre",6059,181
48,8,40,"Challenger III","milkyguts","#U0LGR0LLV","Membre",6039,181
49,0,0,"Challenger II","Bon Curry","#URVPVLQ0","Membre",5902,177
