"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","PatresCZ","#2R20LCU9","Lider",8205,4102
2,114,180,"Champion","lukass9","#PVVJPPPQ0","Colíder",8087,4043
3,0,0,"Champion","saintpetko","#PYJL99ULV","Colíder",8044,4022
4,134,180,"Master III","vojta","#8029CR9R","Membro",7648,3824
5,30,20,"Master II","david1111","#292RYYL0U","Membro",7265,3632
6,0,0,"Master II","holubinos","#299CPY0LJ","Membro",7092,3546
7,0,0,"Master I","krysik","#V2YVR","Membro",6884,3442
8,48,0,"Master I","Džejní","#LVUUR0C0C","Membro",6865,3432
9,0,0,"Master I","zaky","#9QYCR89LU","Ancião",6690,3345
10,0,0,"Master I","Chose","#YCJYJULU","Colíder",6581,3290
11,0,10,"Master I","FRANKENSTEIN","#J22JV8Q8","Ancião",6553,1638
12,0,0,"Challenger III","stephen007","#LGGYJVQG0","Membro",6461,1615
13,0,0,"Challenger III","Sjohn","#2RLJJYU0L","Membro",6436,1609
14,0,0,"Challenger III","VOJTY xD","#80UGY28G0","Membro",6391,1597
15,0,0,"Challenger III","olik","#29CJYV22","Colíder",6349,1587
16,0,0,"Challenger III","Zlamalik","#P9PYVG9L8","Membro",6324,1581
17,0,0,"Challenger III","Ghost_Rady","#9RCPRYG8J","Ancião",6286,1571
18,0,0,"Challenger III","DeluxeA","#2Y9RCG0R","Membro",6132,1533
19,78,72,"Challenger III","JimIsCool","#RLCJ02CGQ","Membro",6112,1528
20,0,0,"Challenger III","✋vilikoman✋","#2J9RR0UV0","Ancião",6038,1509
21,0,0,"Challenger III","Kyo","#9JYLUPC0","Membro",6020,722
22,0,0,"Challenger III","maxilolxd","#QJJRQVUU8","Ancião",6000,720
23,0,0,"Challenger II","Kohanson","#2YQY00ULG","Ancião",5998,719
24,0,0,"Challenger II","SONIC-LordWall1","#UR2QUJPG","Membro",5749,689
25,0,0,"Challenger II","moribundus","#80R8LY8CU","Colíder",5590,670
26,0,0,"Challenger I","mary","#9909L2R29","Membro",5473,656
27,0,0,"Challenger I","jelcator","#2LJU8V9QU","Membro",5448,653
28,0,0,"Challenger I","david is best","#Y0C9JYPR0","Membro",5377,645
29,46,0,"Challenger I","filaaa","#G099CC2GG","Membro",5321,638
30,0,0,"Challenger I","filip.kotek","#PRQ2PLGLP","Membro",5277,633
31,48,100,"Challenger I","Houdekk33","#YYGRPPQ8C","Membro",5213,521
32,0,0,"Challenger I","Thomas","#99C2VRVCU","Membro",5140,514
33,0,0,"Challenger I","Bymix","#YU2PYUPL8","Membro",5028,502
34,74,0,"Arena 14","Vertex","#UPL8G2YG","Membro",4701,470
35,0,0,"Arena 14","lukas","#R0Y98RURV","Membro",4651,465
36,0,0,"Arena 12","Prahol","#UJU0PJL8Y","Membro",4158,415
37,0,0,"Arena 11","Danda CZ","#U0GY8CPJ9","Membro",3649,364
38,30,40,"Arena 11","simon","#UCVJUVL00","Membro",3493,349
39,0,0,"Arena 5","AnDy16","#8R28YCVQ0","Membro",1391,139
