"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Champion","^^","#8V09QVV","Lider",8156,4078
2,38,0,"Champion","고마해라.","#2VJ0QRLJJ","Ancião",8090,4045
3,0,0,"Master III","KOREAN","#8JV0JRPP","Ancião",7787,3893
4,0,0,"Master III","you are die","#Y2QCCY2PC","Ancião",7664,3832
5,0,0,"Master III","코알라","#P0Y2JJ8V8","Ancião",7616,3808
6,0,10,"Master II","Nenem","#U2CRGG890","Ancião",7264,3632
7,0,0,"Master II","웅자","#2LPUQJLLR","Membro",7262,3631
8,0,0,"Master II","박성훈99","#9LJPYPCRR","Ancião",7228,3614
9,10,50,"Master II","연파수마","#L0Q9CVJ2Y","Colíder",7163,3581
10,0,0,"Master II","physical","#R2YCRV9RG","Ancião",7162,3581
11,28,0,"Master II","슬레이어32","#Y0R0VPLR2","Ancião",7118,1779
12,0,0,"Master II","kimki","#PRU9CVY0","Ancião",7103,1775
13,0,0,"Master II","kju","#9C0VPJJ9U","Membro",7034,1758
14,0,0,"Master II","발키리발좋아요","#29GPPY8VR","Ancião",7030,1757
15,0,0,"Master I","난나","#292YU2RCU","Colíder",6939,1734
16,0,0,"Master I","문&amp;쭌","#88RRLR2LY","Ancião",6891,1722
17,28,40,"Master I","하루하루0126","#CRV2V0R2","Colíder",6879,1719
18,0,0,"Master I","이준희 고수","#JC9UR08PC","Ancião",6859,1714
19,0,0,"Master I","이편한","#GJRRQRG0G","Membro",6772,1693
20,0,0,"Master I","마녀","#8VUPYJ9LJ","Ancião",6756,1689
21,0,0,"Master I","ㅁㅅㅁ","#PU2G0YRLQ","Ancião",6707,804
22,50,40,"Master I","다빡쳤노","#20UV8P8P8","Ancião",6691,802
23,0,0,"Master I","RyuGO","#208YRU9VY","Ancião",6651,798
24,0,0,"Master I","신두형","#LQ2QLJ22","Ancião",6557,786
25,0,0,"Master I","xᴇᴇsᴏxᴇᴇ","#2GV99Q2Y0","Ancião",6530,783
26,0,0,"Master I","jk","#PQL08JCQV","Membro",6518,782
27,10,0,"Master I","도티0727","#2JLYV90LY","Colíder",6500,780
28,0,0,"Master I","v@+$","#PCVQ20RLR","Ancião",6500,780
29,0,0,"Challenger III","참교육해줄게","#9P0RYRU99","Ancião",6370,764
30,0,0,"Challenger III","RODE123","#20UVV08LR","Ancião",6367,764
31,0,0,"Challenger III","도티","#9RYQQP220","Ancião",6335,633
32,0,0,"Challenger III","사장님 맛있다","#P0CVYVLUP","Ancião",6227,622
33,0,0,"Challenger III","내옆에코비","#LPRC0VJ9L","Ancião",6204,620
34,0,0,"Challenger III","불사신","#8R2L92JCL","Ancião",6197,619
35,0,0,"Challenger III","민혁TV","#J8LVCQRJQ","Ancião",6168,616
36,0,0,"Challenger III","어나니머스","#CVRYVV9RV","Ancião",6124,612
37,0,0,"Challenger III","정이든","#2LPYYJG8C","Ancião",6108,610
38,10,60,"Challenger III","애국자0905","#YYJY9PC9L","Ancião",6090,609
39,0,0,"Challenger III","송예원","#U0LVVLJG0","Ancião",6000,600
40,18,20,"Challenger II","이정주니","#2YYG0R28R","Ancião",5935,593
41,0,0,"Challenger II","요단강뱃사공","#2JVC8R0C2","Ancião",5594,167
42,0,0,"Arena 11","눈쟁이아닙니다","#VG2JYRJVG","Membro",3621,108
