"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","randy","#80PLLY8L9","Member",5304,2652
2,0,0,"Challenger I","maksim","#8J2LYGYCL","Leader",5139,2569
3,0,0,"Arena 14","Skv1k","#QUV99LY00","Member",4844,2422
4,0,0,"Arena 13","requiemg","#LC9RCRGV9","Member",4356,2178
5,0,0,"Arena 12","rzull","#LVP0P88L8","Member",3889,1944
6,0,0,"Arena 14","MELIKEMIL","#YYGQPLRU","Member",4691,2345
7,0,0,"Arena 12","denis","#CR98CCQP2","Member",3874,1937
8,0,0,"Arena 9","Мой братан ТИГР","#PYPUJ999","Member",2634,1317
9,0,0,"Arena 9","Кирилл","#RCU9YLJCV","Member",2600,1300
10,0,0,"Arena 7","ашотик","#RLCUJ0YR9","Member",2218,1109
11,0,0,"Arena 12","nikitos11","#YQ92YLC0P","Member",3889,972
12,0,0,"Arena 14","Wowkiller","#GP080Y2U","Member",4839,1209
13,0,0,"Arena 7","Dipper","#LGLLVL2LG","Member",2199,549
14,0,0,"Arena 14","ce_Salo","#YP2JJPPGV","Member",4692,1173
15,0,0,"Arena 11","кирчик","#RLJQPL8LR","Member",3629,907
16,0,0,"Arena 7","ミ★K̸คཞ̸คɬ̸ɛ̸L̸ミ","#CRQY0JU9Q","Member",2047,511
17,0,0,"Arena 11","Zombtbv","#L9L022VQV","Member",3454,863
18,0,0,"Arena 10","Gidrun","#JLCR9YPCR","Member",3000,750
19,0,0,"Arena 5","odinochka","#CJR8GV0L8","Member",1300,325
20,0,0,"Arena 7","егор ПТО 1 мира","#JLQCYYY0Y","Member",2034,508
21,0,0,"Arena 7","titov400","#L90RC928Q","Member",2053,246
