"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,194,40,"Champion","⚔️ȤƬӇE̷ƔE̷Ɲ⚔️","#8YY0RLYJ9","Leader",8412,4206
2,56,40,"Master III","KoYiTo 400","#2VPQG0R0U","Member",7625,3812
3,24,40,"Master III","you are a loser","#9GJRPL8UP","Member",7502,3751
4,18,80,"Master II","⚡Mxteo⚡","#LRVPVQ2PR","Member",7267,3633
5,52,20,"Master II","al","#PV82PCYL0","Elder",7148,3574
6,0,0,"Master I","david. pr3","#YUV8U0Q0","Member",6862,3431
7,0,0,"Master I","ang_pov","#RC9C00U8P","Member",6679,3339
8,126,90,"Challenger III","maipro","#VJ8RCJP2","Elder",6359,3179
9,0,0,"Challenger III","Steve-O","#9QCQG8L8U","Co-leader",6358,3179
10,0,0,"Challenger III","Steven/","#8Y2YLJ9P2","Co-leader",6233,3116
11,0,0,"Challenger III","Al3ss.","#UPJUU9P2V","Member",6199,1549
12,0,0,"Challenger III","ALEXiS","#UV9RLJGL0","Member",6168,1542
13,0,0,"Challenger III","Daniel B","#8UUUUYYG0","Member",6158,1539
14,0,0,"Challenger III","wlt","#U8QRJL9PP","Member",6108,1527
15,0,0,"Challenger III","cris xd :v","#9RYPCQ2YG","Co-leader",6015,1503
16,46,88,"Challenger II","齜起次科兔兔","#2C89GRQPR","Member",5686,1421
17,0,0,"Challenger II","Macay","#V0C82YCRV","Member",5611,1402
18,0,0,"Challenger II","Tatosergio","#PJCJGJV00","Member",5558,1389
19,8,60,"Challenger II","我是帥哥","#P0LP00V9C","Member",5530,1382
20,0,0,"Challenger II","JOSEPH","#RQRRLYUPQ","Member",5500,1375
21,0,0,"Challenger I","Elpepe:V","#J8LR0R09C","Member",5392,647
22,0,0,"Challenger I","Dritivity","#GJJURYLY8","Member",5392,647
23,0,0,"Challenger I","andy","#2CLJLRL0P","Member",5270,632
24,0,0,"Challenger I","diego","#LURPJG022","Member",5185,622
25,44,0,"Challenger I","Mateo亗","#J82VYCG99","Member",5160,619
26,0,0,"Challenger I","ninjablak","#LPUYLG2VV","Member",5132,615
27,54,24,"Challenger I","ryakugan","#Q0RPJYLCR","Member",5053,606
28,0,0,"Arena 14","David π√","#JJ2YQ22U0","Member",4839,580
29,0,0,"Arena 14","kasix","#P2ULRUU0R","Member",4802,576
30,0,0,"Arena 14","Jessica","#VP2RUR9R8","Member",4669,560
31,0,0,"Arena 14","leynner","#U2PU2G0L2","Member",4600,460
32,0,0,"Arena 13","Rigby","#VCL89CLVG","Member",4352,435
33,0,110,"Arena 13","saenz","#VUQLU8CJY","Member",4325,432
34,0,0,"Arena 13","klever3010Xd","#JQGQYGRGP","Member",4234,423
35,0,0,"Arena 12","cris_315","#JVQ2VLQQJ","Member",4178,417
36,0,0,"Arena 12","Franklin","#J9L2JJYRY","Member",3902,390
37,0,0,"Arena 12","camilo33031S","#YCRQQGV9L","Member",3837,383
38,0,30,"Arena 11","el duro","#UVLLLL2QG","Member",3535,353
39,0,0,"Arena 11","pbg20","#UY8JGJQPV","Member",3400,340
40,0,0,"Arena 9","ALBERTH GAMER Y","#JRPGPGRUQ","Member",2904,290
41,0,0,"Arena 9","Jordy","#JQCJ8YYRG","Member",2637,79
42,0,0,"Arena 7","mejia. j","#VY2RRJ9GC","Member",2264,67
43,0,0,"Arena 7","kk","#UPVJVQVY2","Member",2215,66
44,0,0,"Arena 7","ALEJO","#V0LU29JP9","Member",2032,60
45,0,0,"Arena 7","#●ELIAS●#","#R02V2VP0V","Member",2025,60
46,0,0,"Arena 7","byron 771","#2JLQCGCUC","Member",2000,60
47,0,0,"Arena 6","Isaac :D","#JVRJ9CC9Y","Member",1788,53
48,0,0,"Arena 6","Dan bv","#UUVQGYUG8","Member",1756,52
49,0,0,"Arena 5","chamoi","#VU920VRYC","Member",1300,39
50,0,0,"Arena 4","Tucán","#VVRRQPRLG","Member",1181,35
