"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","steir","#RY9C0JL2","Membro",9000,4500
2,0,0,"Master II","steir2","#LG82LQRQU","Membro",7187,3593
3,0,0,"Challenger III","steir3","#G8QQYRRC9","Membro",6248,3124
4,0,0,"Challenger III","runni","#QLUYUC8GR","Membro",6118,3059
5,0,0,"Challenger II","Axel Dht","#2RJP9JP90","Membro",5901,2950
6,0,0,"Challenger I","Paren","#YV00R289","Membro",5479,2739
7,0,0,"Challenger I","adam","#GUQV2GU2G","Membro",5379,2689
8,0,0,"Challenger I","Roveyra","#8VUVR8G9J","Co-capo",5317,2658
9,0,0,"Arena 12","lepgm","#QQ88PRRCJ","Capo",3926,1963
10,0,0,"Arena 5","Eliott","#CV0J0RLVJ","Membro",1308,654
11,0,0,"Arena 14","El_PiouPiou","#VPU8JL9V","Co-capo",4779,1194
