"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,96,"Royal Champion","m212","#CJ9RL0P2U","Ancião",9000,4500
2,102,0,"Royal Champion","King","#8QVJ8GV2","Colíder",9000,4500
3,0,0,"Royal Champion","ialmuheiri","#PJUU9G00","Colíder",9000,4500
4,0,0,"Royal Champion","sk","#RQ9RG9C9","Colíder",9000,4500
5,0,0,"Royal Champion","suhail","#L2YQCLGL","Colíder",9000,4500
6,0,0,"Royal Champion","vxl7v","#YQRJCJV0","Colíder",9000,4500
7,0,0,"Royal Champion","Bo Theyab","#8L8RQ8UC","Colíder",9000,4500
8,24,0,"Royal Champion","destroyer","#JUYL2PJ0","Colíder",9000,4500
9,0,0,"Royal Champion","༺✨ᎪᏞᏦhᎾᎾᏒᎥ✨༻","#2GQ8VR22","Membro",9000,4500
10,10,0,"Grand Champion","254","#2CQP89JLQ","Ancião",8735,4367
11,56,0,"Grand Champion","hadoof90","#90JQL9VQ","Lider",8667,2166
12,72,0,"Champion","muhannad","#PYV8LLLV","Colíder",8382,2095
13,20,0,"Champion","UAE2020","#YRQUV0P2","Ancião",8372,2093
14,44,120,"Champion","sara","#20UV9G2Q","Colíder",8328,2082
15,0,0,"Champion","gustavo","#2VJQ0YYCY","Membro",8177,2044
16,8,0,"Champion","yehia","#2PUJP0080","Membro",8109,2027
17,8,0,"Champion","Jarvis","#82QPYCGG","Ancião",8083,2020
18,0,0,"Champion","ODEN","#JLPL29UR","Membro",8022,2005
19,0,0,"Champion","albazoka","#PGL0CYYRY","Membro",8000,2000
20,0,0,"Master III","Amer971","#C98YC20Y","Ancião",7855,1963
21,0,0,"Master III","Fulan","#L9GVL2G0","Membro",7735,928
22,0,0,"Master III","334","#VGR0ULY28","Ancião",7678,921
23,0,0,"Master III","Dr.ALromaithi","#9PJVGLJV","Colíder",7607,912
24,8,40,"Master III","سلملم","#2R28GGR9","Colíder",7505,900
25,0,0,"Master III","bu mahra","#U20JLY8QY","Membro",7500,900
26,0,0,"Master II","king mohammed","#8UCRR98Q","Colíder",7476,897
27,8,0,"Master II","qader","#Y8Q8JGRY","Ancião",7261,871
28,96,0,"Master II","rw","#JGYLGVU","Colíder",7192,863
29,0,0,"Master II","AliHakeem","#LRVU90VUC","Membro",7072,848
30,0,0,"Master II","D4sH","#JJQ9LY","Membro",7065,847
31,10,0,"Master II","alloghani_1","#2GCQLLUYU","Colíder",7060,706
32,0,0,"Master II","UAE","#82QUR0GR","Colíder",7060,706
33,0,120,"Master II","m10","#L2UGC9QR9","Ancião",7033,703
34,0,0,"Master II","S.Almansoori","#P2R0JQL9","Membro",7002,700
35,10,0,"Master I","m7z","#UPYRCR20G","Ancião",6908,690
36,0,0,"Master I","boaskoor","#PLJPVRPU","Colíder",6789,678
37,18,0,"Master I","Mr Dab","#PY0G2UY28","Membro",6777,677
38,0,0,"Master I","Night knight","#VRLUU99GR","Membro",6730,673
39,42,120,"Master I","khxld","#YYR82YVY","Membro",6713,671
40,20,0,"Master I","Meedo","#Y8L9UYC9P","Membro",6619,661
41,0,0,"Master I","Taym","#LRU0GJY22","Membro",6505,195
42,0,0,"Master I","3inawyI0","#PP0QJC0U","Membro",6500,195
43,0,0,"Challenger III","بو شنب المدريدي","#QUVGJYVG","Membro",6405,192
44,30,80,"Challenger III","The Legend","#28VPL2QQ","Ancião",6317,189
45,0,0,"Challenger III","mr7k","#LLQJVUL","Membro",6261,187
46,0,0,"Challenger III","The Goblin","#LLPRQ089Y","Membro",6222,186
47,18,0,"Challenger III","is_xs1","#CJ0LV8PRV","Ancião",6172,185
48,8,0,"Challenger III","3del780","#9V2LRPGU","Membro",6115,183
49,0,0,"Challenger III","KH1","#VUJCG0QU","Membro",6000,180
50,40,120,"Challenger II","the legend","#LRCCC0RJR","Ancião",5823,174
