"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,276,0,"Royal Champion","Lasse","#PP8CU2GL0","Co-leader",9000,4500
2,46,0,"Champion","Slambam","#9P20U022","Member",8144,4072
3,154,40,"Master III","PatFenis","#988VGR2G2","Member",7759,3879
4,132,0,"Master III","Kimbo","#9Y02PUL8","Leader",7646,3823
5,178,160,"Master III","F.A85","#UQ0JQ2RVV","Member",7581,3790
6,80,200,"Master III","bammer","#CGYY2PULJ","Member",7530,3765
7,274,0,"Master III","Hasse","#PJYQY8JG","Member",7510,3755
8,42,120,"Master III","durumdyret","#2YR0LUPYQ","Member",7500,3750
9,160,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Member",7421,3710
10,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Member",7361,3680
11,0,40,"Master II","tobe","#YQGUL0URY","Member",7305,1826
12,256,0,"Master II","thranee","#8LLUGUCR0","Member",7299,1824
13,92,160,"Master II","Boss","#LVYGLJPUL","Member",7293,1823
14,0,0,"Master II","anthon","#Y22G9PJUQ","Member",7228,1807
15,0,0,"Master II","waardy","#GR08QL2","Member",7209,1802
16,0,0,"Master II","lucas","#998VG0J","Member",7117,1779
17,36,0,"Master II","Ducky","#9RL922CLV","Member",7088,1772
18,0,40,"Master II","MrGraf","#YRYV2ULCR","Elder",7081,1770
19,0,0,"Master II","Blammo","#JY2U2YVYC","Member",7060,1765
20,0,0,"Master I","Boogst77","#PCG22YJGV","Member",6914,1728
21,66,0,"Master I","No1Vern-","#LU0V9LC9","Member",6813,817
22,0,0,"Master I","MrNoJoke","#2YV89QPY","Member",6732,807
23,0,0,"Master I","jon3z","#PU0VCRGGY","Member",6688,802
24,162,240,"Master I","KINGSWAY","#PUPQGVJJQ","Member",6683,801
25,190,340,"Master I","Saxo","#8Y9RVURJ9","Member",6612,793
26,66,400,"Master I","Anders","#V9P2R0LJC","Member",6579,789
27,142,260,"Master I","BjornGrylls","#2V0CL8VP","Member",6574,788
28,0,0,"Master I","noah","#PP2C08QQC","Member",6560,787
29,66,80,"Master I","Malthe","#QL80CGP","Member",6517,782
30,88,120,"Master I","massi","#8UL8L2Y08","Member",6512,781
31,36,0,"Challenger III","nikolaj","#YQQ229GVY","Member",6452,645
32,258,280,"Challenger III","Echo","#LCLRQ0GG","Member",6396,639
33,126,320,"Challenger III","RyllN","#89JQQGQQ9","Co-leader",6335,633
34,124,200,"Challenger III","Arcas","#20CQUJYGJ","Member",6313,631
35,0,0,"Challenger III","Sjakalen","#PGLP2CG0","Elder",6261,626
36,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Member",6180,618
37,74,160,"Challenger III","jack","#CCQ29PLY0","Member",6175,617
38,98,0,"Challenger III","alexander","#8CVJYRLYQ","Member",6077,607
39,66,80,"Challenger II","Sof sof","#2VJ8PUQ8L","Member",5904,590
40,38,0,"Challenger II","AlexX","#8PP0LL0LU","Member",5849,584
41,0,0,"Challenger II","Happy","#L0GGLVPC","Member",5797,173
42,0,0,"Challenger II","KNAVA","#RLPVCG92L","Member",5745,172
43,0,0,"Challenger II","benja","#Q8RPP89QQ","Member",5612,168
44,0,0,"Challenger II","Andy_destroyer","#JCJ8RPJ9P","Member",5540,166
45,0,0,"Challenger I","Jealouslabrador","#9J2VYU98C","Member",5418,162
46,0,0,"Challenger I","kronk144","#2G2JUU0CC","Member",5317,159
47,0,0,"Challenger I","magnus","#JL09QRQP8","Member",5236,157
48,48,120,"Challenger I","Noah","#YQUQJLGQ2","Member",5234,157
49,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Member",5206,156
50,26,40,"Challenger I","elliott","#200Y2VPYU","Member",5100,153
