"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,0,"Royal Champion","perikankin","#V29YC0","Соруководитель",9000,4500
2,44,0,"Royal Champion","axelbitw","#80VJCVJLV","Соруководитель",9000,4500
3,8,20,"Champion","ktmotos","#2P2GL00RC","Соруководитель",8024,4012
4,44,0,"Master III","Tano","#P9QVYPUL","Глава",7892,3946
5,0,30,"Master III","tijani","#CLUCGVY9","Соруководитель",7649,3824
6,0,24,"Master III","Ice Golem","#9UJ98QGV2","Соруководитель",7508,3754
7,0,0,"Master II","MIGUELDS","#L9QYUG8J","Участник",7302,3651
8,72,0,"Master II","Old School☠️","#PRVQRUY9J","Соруководитель",7122,3561
9,0,0,"Master I","Piter","#Q8CVJ8R0J","Старейшина",6826,3413
10,8,58,"Master I","MasterBlack","#29PR9QYU8","Старейшина",6804,3402
11,0,80,"Master I","star","#V8YYUY8U0","Участник",6579,1644
12,0,0,"Master I","Luis Hernandez","#LGQC0GPC","Старейшина",6571,1642
13,8,0,"Challenger III","DAMIAN","#JRRJCGQU","Старейшина",6347,1586
14,0,0,"Challenger III","✨El Amigou ✨","#Y98Q29CYU","Участник",6260,1565
15,36,40,"Challenger III","patidifuso","#QPQ880UYQ","Старейшина",6206,1551
16,0,0,"Challenger III","Ⓒ︎Ⓐ︎Ⓟ︎Ⓞ︎Ⓝ︎Ⓔ︎","#CQV9LQRGL","Старейшина",6032,1508
17,0,0,"Challenger III","luisito_.00","#Q9LYRQ8CQ","Соруководитель",6000,1500
18,0,0,"Challenger II","jon46atan","#PU088RURR","Старейшина",5830,1457
19,0,0,"Challenger II","hugofreestaileh","#J2CJGQ0GG","Участник",5741,1435
20,0,0,"Challenger II","ENZO","#L0Y9Q09R0","Участник",5630,1407
21,0,0,"Challenger II","Flex_Baugy","#P909Q8LRP","Участник",5623,674
22,0,0,"Challenger I","xxrty","#UYL80YQGU","Старейшина",5062,607
23,38,40,"Арена 13","pro","#QCJRLRC2P","Старейшина",4504,540
