"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","barhom_13","#8VULLVUY","قائد مساعد",9000,4500
2,0,0,"Royal Champion","antivirus","#89RJ8J900","قائد مساعد",9000,4500
3,0,0,"Royal Champion","M82","#YPL0Y8GUL","عضو",9000,4500
4,0,0,"Grand Champion","7amani90","#9VGRLYJR","كبير",8778,4389
5,0,0,"Grand Champion","عبدالعزيز","#92JJPJLP","عضو",8530,4265
6,0,0,"Champion","BYH","#2JGGV8V2","عضو",8246,4123
7,0,0,"Champion","Mr-fawaz","#88VY8RLLG","عضو",8132,4066
8,0,0,"Champion","Gunq8","#Y9L9G82V","قائد مساعد",8124,4062
9,10,0,"Master III","spartan","#YGVR0JP","قائد مساعد",7990,3995
10,0,0,"Master III","bon3ema","#PJ9R8Y29","قائد مساعد",7832,3916
11,10,0,"Master III","Bamsi","#P8VRCGCC","كبير",7798,1949
12,10,0,"Master III","Ben Bassam","#8VPRGUUQ0","كبير",7626,1906
13,0,0,"Master III","c6","#VYPUV8Y8","كبير",7603,1900
14,0,0,"Master II","kuwait","#LL0Y8JP0","كبير",7470,1867
15,0,0,"Master II","AHMAD MH","#LQRUGLQ2","قائد مساعد",7281,1820
16,10,0,"Master II","hamadlg1","#9J2VRUUR","كبير",7275,1818
17,0,0,"Master II","AZIZ_87","#9YLJ2C90Y","كبير",7206,1801
18,0,0,"Master II","hassooun","#CJ2C9L0","قائد مساعد",7156,1789
19,0,0,"Master II","abdullah","#92UUJLLP","كبير",7091,1772
20,0,0,"Master II","عثمان","#8LRGY8V8P","كبير",7030,1757
21,0,0,"Master II","KalashniKov","#9GG0CPGYV","قائد مساعد",7000,840
22,0,0,"Master II","Bojrra7","#G982JU2Q","كبير",7000,840
23,0,0,"Master I","%[March11]%","#928Y9LRR","قائد مساعد",6850,822
24,0,0,"Master I","wahab","#29JP9YCQL","كبير",6822,818
25,0,0,"Master I","Naser","#9V9JJVG80","عضو",6789,814
26,0,0,"Master I","khalaf","#P9YQR2JP2","كبير",6505,780
27,0,0,"Challenger III","senafis","#VPJ08VRL","عضو",6248,749
28,0,40,"Challenger III","hulk","#RCRLULYJ","كبير",6170,740
29,0,0,"Challenger III","Nightmare14","#22GPCJCVU","كبير",6023,722
30,0,0,"Challenger III","AL-SADDANI","#GGLY8G02","قائد مساعد",6020,722
31,0,0,"Challenger II","علي الشمري","#PGVCCRPR","كبير",5762,576
32,0,0,"Challenger II","ronaldooo99","#9PJL9YQL","القائد",5530,553
