"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","scarface","#LQGJVPYL","Co-leider",9000,4500
2,52,0,"Grand Champion","kingborne","#90P20Q8UQ","Lid",8806,4403
3,0,0,"Grand Champion","GermainZ","#V2P9P8Y9","Lid",8585,4292
4,32,0,"Champion","⭐RACKO⭐","#8092YL8LR","Co-leider",8401,4200
5,0,0,"Champion","Shura","#222U0Y2RU","Leider",8269,4134
6,42,0,"Champion","Tony Touch","#8PP9L22CQ","Co-leider",8183,4091
7,48,0,"Champion","Krking","#92Y9R2J","Lid",8089,4044
8,0,0,"Champion","Batman","#G9QJQC8L","Oudste",8088,4044
9,8,40,"Champion","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Lid",8030,4015
10,0,0,"Champion","S7E3L","#2J0CGJGCU","Co-leider",8030,4015
11,0,0,"Master III","nakio","#98VJUQUP9","Co-leider",7789,1947
12,10,40,"Master III","花見","#9099G8L9Q","Lid",7782,1945
13,0,0,"Master III","P16dro","#8YUYRLU2V","Lid",7704,1926
14,0,0,"Master III","spartan warrior","#VRR0YGV","Lid",7652,1913
15,0,0,"Master III","cris cf","#8UG02CU0U","Lid",7639,1909
16,0,0,"Master III","Dai21","#CPJ82VJV9","Lid",7619,1904
17,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Lid",7560,1890
18,0,0,"Master III","99x.oox","#Y0GRCJLUR","Lid",7511,1877
19,0,0,"Master III","fabiy","#9UL9GY9CU","Co-leider",7500,1875
20,0,0,"Master II","FalconCL","#UGLQQU2UY","Oudste",7470,1867
21,0,0,"Master II","OsirisMax","#8LJLRV2U9","Lid",7377,885
22,93,128,"Master II","Lord James","#RL9GP9VJ","Lid",7366,883
23,0,0,"Master II","macunamakaka","#8RGYQ99Y2","Lid",7311,877
24,0,0,"Master II","leonardo","#82CYY0RYC","Oudste",7273,872
25,46,80,"Master II","benjax100pre","#P0P89JU8","Lid",7269,872
26,26,0,"Master II","ARAYA11","#C8PR8QPY","Lid",7252,870
27,40,120,"Master II","Mrnoob","#CGYVVG9UV","Lid",7215,865
28,18,0,"Master II","Maikol","#8PPC8CULR","Lid",7167,860
29,0,0,"Master II","mario","#QP02QRGPQ","Lid",7161,859
30,84,0,"Master II","☆deya☆","#9CQLGLVVL","Lid",7155,858
31,8,40,"Master II","Dhaso","#RGPQ0VCV","Oudste",7093,709
32,8,32,"Master II","lucaspro","#LL8UJCRR","Lid",7060,706
33,18,0,"Master II","Rappupey","#9UPV0JU0","Lid",7059,705
34,0,0,"Master II","El Cabro pablo","#2GCUYYY0R","Lid",7057,705
35,48,40,"Master II","janter","#J29J22PPU","Lid",7053,705
36,0,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Lid",7034,703
37,10,40,"Master II","daletukakaxfA","#8C0LJG2Y2","Lid",7028,702
38,0,0,"Master II","GrindeR","#QP2JVUJL","Lid",7026,702
39,34,0,"Master I","dirac","#9CQULVRVQ","Lid",6911,691
40,1,0,"Master I","fenix29","#CJ8P0LGVV","Lid",6824,682
41,8,0,"Master I","pepcico","#R8Q82RY8","Oudste",6556,196
42,24,56,"Master I","vannfannel","#9URJ9GYLV","Lid",6533,195
43,0,0,"Master I","jesus","#YPRLLUCPC","Lid",6500,195
44,0,40,"Challenger III","Trastortaker","#208YRYLRR","Lid",6253,187
45,24,80,"Challenger III","@ndres_$_$","#PRYC292","Lid",6084,182
46,0,0,"Challenger II","martin","#2GYY08CCC","Lid",5962,178
47,34,40,"Challenger II","gota de viento","#R298UQ928","Lid",5618,168
48,0,0,"Arena 8","Joshi","#8PL90URQV","Oudste",2449,73
49,0,0,"Arena 6","caramboquin","#V00PU8C2U","Co-leider",1662,49
50,0,0,"Arena 2","Xikitui","#U8LVGVLV0","Lid",549,16
