"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,40,"Champion","Christiann","#RC20P9JLP","Member",8102,4051
2,34,0,"Champion","Dade","#RLYYR09JV","Member",8000,4000
3,179,200,"Master III","@attiva","#2QVLGPQQR","Member",7724,3862
4,303,340,"Master III","Kalergi","#L099GRC9","Leader",7528,3764
5,50,120,"Master II","BOT lite","#Y80G80JL2","Member",7230,3615
6,0,0,"Master II","tony-as","#8C2PP0GQ2","Member",7202,3601
7,30,40,"Master II","Antonio.v05","#Y0GJPPG9U","Member",7147,3573
8,151,0,"Master II","Kenshin19","#ULPL0882","Member",7112,3556
9,0,0,"Master II","BIGO","#J08YG0J2G","Member",7089,3544
10,426,0,"Master II","mikmel2","#2LGLQLJRU","Member",7030,3515
11,36,80,"Master II","Re Alex","#9890RCCGY","Co-leader",7006,1751
12,0,0,"Master I","Alee","#Y20C9Q","Member",6879,1719
13,0,200,"Master I","robertt09","#C0CLV092R","Member",6804,1701
14,126,0,"Master I","super pekka","#LQCVLYVQ","Member",6712,1678
15,0,0,"Master I","zorzello","#Y2P2PPGQY","Member",6664,1666
16,158,160,"Master I","Zenha","#LYVY8RVGU","Member",6648,1662
17,0,0,"Master I","gxsonoillega","#YLYCCP898","Member",6533,1633
18,8,0,"Master I","cristian123","#PUGRGV2RG","Member",6500,1625
19,0,0,"Challenger III","ale$$ia","#8UJ28CJ08","Member",6370,1592
20,0,0,"Challenger III","Thunder","#2U89GGUC","Member",6241,1560
21,172,320,"Challenger III","mauxino_it","#9G2U80U89","Member",6206,744
22,253,160,"Challenger II","FalconDragon07","#QUQ0UCGR0","Member",5945,713
23,0,0,"Challenger I","Leo256","#9CPRGRPVU","Member",5115,613
24,0,0,"Arena 14","giovanni","#PCPUUPQL","Member",4890,586
25,22,80,"Arena 14","cicala..","#V9QPJJRUQ","Member",4630,555
26,28,144,"Arena 13","MARIONE","#UJ9P2Q22U","Member",4498,539
27,0,0,"Arena 13","pippocalippo","#ULJUJRY99","Member",4225,507
28,0,0,"Arena 12","Diego","#9JPGYV2CY","Member",3901,468
29,0,0,"Arena 11","Gabri95","#UYCJ20Y8G","Member",3525,423
30,104,60,"Arena 10","migrante104","#CCY082UPR","Member",3107,372
31,124,134,"Arena 10","Becky","#LUJVLVVGL","Member",3030,303
32,0,0,"Arena 10","sim07bB","#CVL9GGRL0","Member",3007,300
33,0,0,"Arena 9","giuseppe","#U8P8PPRPV","Member",2816,281
34,0,0,"Arena 9","Dragon","#U28LJ8LPR","Member",2734,273
35,0,0,"Arena 9","easy_box","#J289YLPVU","Member",2650,265
36,0,0,"Arena 9","shadow giupy","#V9GVQV99Q","Member",2643,264
37,0,0,"Arena 9","tk","#CRLQGRR0V","Member",2600,260
38,0,0,"Arena 8","diana","#VRL8YQLGV","Member",2482,248
39,0,0,"Arena 8","Ciccio davide","#VLGJJ82JU","Member",2470,247
40,70,60,"Arena 7","Giulio","#V0VRRY229","Member",2179,217
41,40,30,"Arena 7","fireluci","#QG8QR2JC8","Member",2104,63
42,104,180,"Arena 7","tuni","#UPUUQ8J02","Member",2039,61
43,10,30,"Arena 7","Nichii_Mega10","#V0RJL9GGV","Member",2033,60
44,66,60,"Arena 6","Springtrappola","#UP9VQV2L8","Member",1917,57
45,0,0,"Arena 6","Peppe sasss","#VCV0VGLPJ","Member",1647,49
46,34,120,"Arena 5","jaco95","#UL29Q9UQ0","Member",1560,46
47,24,0,"Arena 5","ArsiX16§","#UL9LR8R9Q","Member",1514,45
48,4,0,"Arena 5","ric09","#V0U9Q8QPL","Member",1424,42
49,0,0,"Arena 12","Francesco","#PY8URCLCQ","Member",3845,115
