"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,80,"Grand Champion","art min◇◇","#VL89QV0YQ","Elder",8995,4497
2,241,0,"Grand Champion","시우선우","#2RJLC2GQ8","Co-leader",8791,4395
3,360,0,"Grand Champion","베르쿠치","#8L8JQCC","Elder",8757,4378
4,242,0,"Grand Champion","쇼니","#89L999P8Y","Elder",8744,4372
5,0,0,"Grand Champion","정지수","#2RRLJJU9C","Elder",8500,4250
6,0,0,"Champion","바보","#2YCCULP0L","Elder",8373,4186
7,60,0,"Champion","Ettin","#2R8Y82GV2","Member",8359,4179
8,0,0,"Champion","싸나이","#2GPGYQQL2","Member",8195,4097
9,8,40,"Champion","PsycIT ","#PLC9JQPC","Member",8181,4090
10,0,0,"Champion","피바람","#2QU8CRVVP","Member",8179,4089
11,68,280,"Champion","onlyyoooo","#CUGJ9L9JY","Elder",8136,2034
12,52,0,"Champion","&lt;c6&gt;⚡Adonis⚡","#2PCV20CRY","Leader",8003,2000
13,0,0,"Master III","떠들테면 떠들어봐","#8R0CPL2VP","Elder",7874,1968
14,0,0,"Master III","이름","#P92JLPQ29","Member",7859,1964
15,114,280,"Master III","RiMos","#JQ8PUUJ2","Member",7832,1958
16,70,136,"Master III","병아리99","#QPV8LV900","Member",7826,1956
17,44,0,"Master III","민첩한멍이","#VRULPGQU","Elder",7744,1936
18,0,0,"Master III","yusmahn","#RY9GR9GJ","Member",7737,1934
19,112,0,"Master III","meff","#2QURGCRGG","Member",7689,1922
20,134,280,"Master III","오늘이냐","#PP928RUCP","Member",7649,1912
21,134,0,"Master III","KW Wee","#Y22PPUYP9","Member",7645,917
22,184,0,"Master III","cmoon","#8CR0RQJ","Co-leader",7589,910
23,26,0,"Master III",".::GreenFrog::.","#8U0Q9UQVJ","Co-leader",7581,909
24,18,0,"Master III","사대강만세","#Y2P0RVR8","Member",7546,905
25,0,0,"Master III","Vale","#RCLYGPU9R","Member",7544,905
26,114,0,"Master III","스노우소프트","#2VV8RJCL","Co-leader",7532,903
27,0,0,"Master III","✌️Minions✌️","#LPRG2QGUU","Member",7502,900
28,8,80,"Master II","LH","#RPPJ08Y82","Elder",7329,879
29,26,0,"Master II","라이언","#82V9RG92V","Member",7277,873
30,68,160,"Master II","sun","#298U0PGCP","Elder",7152,858
31,0,0,"Master II","굼바","#QPLV2C0YV","Member",7139,713
32,200,344,"Master II","*기탄*","#RR2CYJYYQ","Elder",7121,712
33,0,0,"Master II","akaby2001","#CPJYQLGQY","Member",7065,706
34,0,0,"Master II","남자는한방","#RR2L09VU","Elder",7048,704
35,29,120,"Master I","WHEEIN","#2JGUV8GY","Member",6924,692
36,16,40,"Master I","묠니르","#JPUYL2R","Member",6812,681
37,256,0,"Master I","7140","#JLPC0VGU","Elder",6803,680
38,116,80,"Master I","성난번개","#9LU2RVU8G","Elder",6803,680
39,0,0,"Master I","이솔","#G99UUL929","Member",6753,675
40,0,120,"Master I","우진","#QJC80UR98","Member",6747,674
41,18,320,"Master I","까까사와성하야","#RC9R9Q0","Member",6714,201
42,0,0,"Master I","풍성한 서누","#2VUUCG9LR","Member",6574,197
43,0,0,"Master I","복귀유저","#JGCRCQVU","Member",6559,196
44,40,160,"Challenger III","강한친구대한육군","#CCVLJ9VYP","Member",6400,192
45,100,160,"Challenger III","라이트닝뚱땡","#PJCLGLLCV","Member",6341,190
46,10,40,"Challenger III","안녕","#2UPQCQU08","Member",6299,188
47,80,200,"Challenger III","용짱","#U89UGVY2U","Elder",6287,188
48,180,240,"Challenger III","매점찰떡빵","#Q0C28Y0UV","Member",6227,186
49,26,0,"Challenger III","lama라마쿠","#9GVLGP2RV","Member",6176,185
