"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,314,0,"Royal Champion","BaNaNniE","#YGGV0UJY","Lider",9000,4500
2,0,0,"Grand Champion","Platifire","#2LP0U28Q","Colíder",8847,4423
3,186,0,"Grand Champion","wengpogi","#YY9VUP9G","Colíder",8589,4294
4,0,0,"Champion","SilverClive","#LV8YYYL0","Membro",8388,4194
5,116,0,"Champion","loting","#LVRUYRVR","Colíder",8030,4015
6,0,0,"Champion","flipzoid","#8YJ0PG88","Colíder",8011,4005
7,8,480,"Master III","Alec","#29GCYCGUQ","Membro",7819,3909
8,177,0,"Master III","BOGS","#PYVQQV2P","Colíder",7749,3874
9,420,0,"Master III","Duo_Maxwell","#YGP2QGG","Colíder",7631,3815
10,182,200,"Master III","YABAL","#88RY02JG","Colíder",7619,3809
11,123,230,"Master II","Pran","#CCC9P899Y","Membro",7278,1819
12,234,222,"Master II","why","#V0VYYCVQP","Membro",7273,1818
13,0,0,"Master II","LgLo28","#Q209YQPJ","Colíder",7201,1800
14,10,120,"Master II","Andi","#9GJ0VVJ9","Membro",7173,1793
15,0,0,"Master II","joblowprofile24","#28JPJ28PY","Ancião",7115,1778
16,8,40,"Master II","FumixGhoulTitan","#LY8VCPL9","Membro",7085,1771
17,0,0,"Master II","J.Marcus","#2PLG202Y","Ancião",7061,1765
18,218,300,"Master II","LEGENDADDY!","#P9P89UYPU","Ancião",7018,1754
19,10,80,"Master II","Sadge","#JPJ2Q8GU8","Membro",7000,1750
20,78,0,"Master I","Bogzachi","#8C0RYV92","Colíder",6874,1718
21,150,0,"Master I","MARKY","#9L00GLUJ","Membro",6849,821
22,0,0,"Master I","TheSeparator","#J2QRGJU2","Colíder",6596,791
23,0,0,"Master I","Nova 1 xPiattos","#28U2CVR9U","Ancião",6588,790
24,186,168,"Master I","water","#8VG0LLCQR","Membro",6535,784
25,0,0,"Master I","Dudz","#YCCYPR2G","Membro",6527,783
26,0,0,"Challenger III","jhoyx2","#VQGLYLPVR","Membro",6349,761
27,0,0,"Challenger III","DArcy","#G0CRQR02","Membro",6306,756
28,0,0,"Challenger III","SkippyCavanaugh","#20JVJ28PU","Colíder",6299,755
29,0,200,"Challenger III","I’ts me Miggy!","#RPP9RUG9L","Membro",6172,740
30,35,120,"Challenger III","Jonassonfan","#9QG80UVLQ","Membro",6089,730
31,18,100,"Challenger III","JAIL","#CQPV0PUPQ","Membro",6062,606
32,0,0,"Challenger III","Sabaw","#9RVUY9Q8P","Membro",6060,606
33,20,40,"Challenger III","Bambam","#Q09RQCG28","Membro",6032,603
34,94,0,"Challenger III","BRUH","#JPVCRL2JG","Membro",6000,600
35,0,0,"Challenger II","AwakenMochi","#9PJ8LL09Q","Membro",5998,599
36,79,80,"Challenger II","JaVa","#YU80CV00","Membro",5877,587
37,0,0,"Challenger II","ILLuSioN","#LVPL2RGU0","Membro",5859,585
38,10,120,"Challenger II","GrEaM_ReApEr™","#8PGRGQQV","Membro",5857,585
39,59,280,"Challenger II","&lt;c8&gt;DaDa","#VLC2UY2G9","Membro",5830,583
40,122,40,"Challenger II","Brayan","#2P9U009L","Membro",5653,565
41,20,40,"Challenger II","DAVIDmo","#2V99Q8LU8","Membro",5581,167
42,183,200,"Challenger II","Cris","#CJCPGG822","Membro",5543,166
43,0,0,"Challenger I","Gelo","#JUPU209PV","Membro",5292,158
44,0,0,"Challenger I","Ronin-JLM","#P92PLVCV0","Membro",5182,155
45,0,0,"Challenger I","BJAY682","#J8GLJ02R2","Membro",5059,151
46,0,0,"Challenger I","Swagger","#R0LJYY9U","Membro",5000,150
47,0,0,"Arena 14","MKBRS-mark1","#2J09JPJ","Membro",4747,142
48,0,0,"Arena 14","sonny","#U0Q2LG900","Membro",4600,138
49,0,0,"Arena 12","NAJENDA04","#9GQPYU8YQ","Membro",3985,119
50,0,0,"Arena 12","Xyrus","#PLVL9QL9","Colíder",4001,120
