"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Royal Champion","GABIDIA","#2LYPU88U9","عضو",9000,4500
2,0,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","عضو",9000,4500
3,18,0,"Grand Champion","waren","#Y0RJVRCGR","كبير",8798,4399
4,38,40,"Grand Champion","capgame","#8PV2UCJU","قائد مساعد",8709,4354
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","القائد",8698,4349
6,90,0,"Grand Champion","mimmo","#PR8PCUUJ","كبير",8596,4298
7,38,0,"Champion","ovezorro","#2PJVYGVYU","كبير",8211,4105
8,0,40,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","عضو",7308,3654
9,18,40,"Master II","nelito1988","#RLVYCVJ9","عضو",7282,3641
10,38,40,"Master II","matumbaman","#92VV20UUR","عضو",7254,3627
11,0,0,"Master II","Anhielo_OwO","#Y9C29GR","عضو",7181,1795
12,18,40,"Master II","Erick","#2PJY99J9G","عضو",7163,1790
13,0,0,"Master II","elvisarr","#90CQ2UYC8","عضو",7130,1782
14,40,0,"Master II","chamo","#CJLCRPVRG","عضو",7118,1779
15,0,0,"Master II","piter","#PYCPQJJ2P","عضو",7069,1767
16,0,0,"Master II","marco antonio","#8CRCCG2GJ","عضو",7063,1765
17,0,0,"Master II","VICTOR","#J90JURRVR","عضو",7042,1760
18,26,40,"Master II","anvier","#CJ08RY8JU","قائد مساعد",7042,1760
19,0,0,"Master II","Carlos javier","#VGLLYQJQG","عضو",7039,1759
20,28,70,"Master II","♡̷̸","#J9VRVVUP2","عضو",7034,1758
21,8,40,"Master II","EsCaNor","#2PQYC9V2Q","عضو",7030,843
22,18,40,"Master II","Th3EvilMast3r","#299YCUJGQ","عضو",7018,842
23,20,32,"Master II","Arce 17","#YU02JL2C0","عضو",7000,840
24,0,0,"Master I","Rolo","#8VUJY9Q0V","عضو",6899,827
25,0,0,"Master I","jayja","#V0VG9RJJC","كبير",6882,825
26,66,40,"Master I","martallus","#8YCUGGVPY","عضو",6866,823
27,0,0,"Master I","FERCHI+","#QPLGQ2VJG","عضو",6863,823
28,0,0,"Master I","hunter","#JVVC8CPUG","كبير",6814,817
29,0,0,"Master I","LORD GABRIEL","#8GPUYC2CP","عضو",6794,815
30,72,80,"Master I","crhiss cv","#8U8YRG9J9","عضو",6714,805
31,0,0,"Master I","maycol","#8UC0UQRU","عضو",6699,669
32,56,80,"Master I","Alejandro ch","#U82P92PLV","قائد مساعد",6695,669
33,50,80,"Master I","Maurich64","#YJR0U2PL9","عضو",6646,664
34,0,0,"Master I","Yessi JL","#8C98GJGY9","كبير",6645,664
35,0,0,"Master I","mangel","#GLQ0CGPVV","عضو",6619,661
36,0,0,"Master I","dylan j","#GVUQQ80JQ","عضو",6619,661
37,10,40,"Master I","EL SALVAJE","#CP8LCU2PR","عضو",6587,658
38,0,0,"Master I","wiston","#CR2Y9020V","عضو",6570,657
39,0,0,"Master I","abraham","#UY2GL0QUJ","عضو",6562,656
40,28,40,"Master I","said_18 king","#V9C0CVLYU","عضو",6537,653
41,72,40,"Master I","andres","#VPVR8R2VP","عضو",6530,195
42,0,0,"Master I","3skeletor","#UY92G9U8G","كبير",6514,195
43,28,0,"Challenger III","Aleypre","#L2YLGQPJG","كبير",6421,192
44,0,0,"Challenger III","Denilson","#JQL2QVVJP","عضو",6339,190
45,46,40,"Challenger III","destructor","#JRLCGGG0P","عضو",6334,190
46,0,0,"Challenger III","adri","#JLYRRRJQ2","عضو",6278,188
47,0,40,"Challenger III","carlossix","#PRCRL00UQ","عضو",6247,187
48,0,0,"Challenger III","pio pio","#CCUGG9R2Q","عضو",6224,186
49,0,0,"Challenger III","luchooz","#V8CQG022P","قائد مساعد",6205,186
50,0,16,"Challenger III","ŔØĎĘ ŔÝ 5Ģ5","#VRUPR8VP0","عضو",6196,185
