"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Vize-Anführer",9000,4500
2,104,0,"Grand Champion","7uss","#P9C2U9UV","Vize-Anführer",8581,4290
3,56,0,"Champion","Usman Mirza","#8QU0J9YC","Ältester",8318,4159
4,50,0,"Champion","m.AlQaderi","#2PL98YGPP","Vize-Anführer",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Ältester",8000,4000
6,38,0,"Master III","راعي المزاج","#88VV90P8","Vize-Anführer",7838,3919
7,8,100,"Master III","ROYAL","#2J89PU2R","Vize-Anführer",7717,3858
8,58,0,"Master III","رشود النقبي","#92VGP0RP","Vize-Anführer",7699,3849
9,70,0,"Master III","Ans.M","#YJPLJV9UJ","Anführer",7660,3830
10,0,0,"Master III","xXpyro_masterXx","#29PC9JGQ2","Mitglied",7648,3824
11,16,120,"Master II","sharaf","#998UVV0Y","Vize-Anführer",7351,1837
12,0,0,"Master II","azooz","#CCGLP8ULV","Mitglied",7282,1820
13,20,80,"Master II","Abadii3373","#8RQ2LLUL","Mitglied",7267,1816
14,28,40,"Master II","Pro g@mer","#QR80CPGLP","Mitglied",7246,1811
15,0,0,"Master II","omair","#998UC0LQ","Mitglied",7186,1796
16,20,120,"Master II","h_scorpions_h","#YG9PYP2C","Vize-Anführer",7116,1779
17,0,0,"Master II","kik","#8UULCRGJP","Mitglied",7090,1772
18,0,0,"Master II","ماوكلي","#8GV828CY0","Ältester",7088,1772
19,20,0,"Master II","Hellfire","#22RYY9PJ","Mitglied",7087,1771
20,0,0,"Master II","leo","#Q9GGYGPJL","Mitglied",7061,1765
21,0,0,"Master II","gunit","#2C2URPVR","Mitglied",7057,846
22,0,0,"Master II","7md","#RPYPJ9R2","Vize-Anführer",7030,843
23,0,0,"Master I","عمر العبيدي","#8VR09QY9U","Mitglied",6848,821
24,80,0,"Master I","jd","#G90G9Q2","Ältester",6765,811
25,0,0,"Master I","ABH","#C08JJLY8Q","Mitglied",6742,809
26,0,0,"Master I","ETCH","#LYPQ8QP","Ältester",6707,804
27,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Vize-Anführer",6694,803
28,0,0,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Mitglied",6686,802
29,40,80,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Mitglied",6618,794
30,0,0,"Master I","keylost","#J0JQJJ0V8","Mitglied",6610,793
31,20,40,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Mitglied",6570,657
32,0,0,"Challenger III","علي","#92VG8PLUR","Vize-Anführer",6295,629
33,10,80,"Challenger III","parwaaz","#LQUQRYUP0","Mitglied",6202,620
34,0,0,"Challenger III","Bazooka","#JV2QP80G8","Mitglied",6180,618
35,0,0,"Challenger II","Griffithhhhh","#U8QUUJ8LP","Mitglied",5817,581
36,0,0,"Challenger II","sina","#VU22RCC","Mitglied",5748,574
37,10,80,"Challenger II","MEHOK","#RC9PJYV8J","Mitglied",5631,563
38,10,0,"Challenger II","akib the ramber","#9UGP289VY","Mitglied",5592,559
39,10,0,"Challenger II","QiQ","#QRPL8C908","Mitglied",5500,550
40,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Mitglied",5500,550
41,20,110,"Challenger I","الزعيم","#2RV98GQR8","Mitglied",5487,164
42,0,0,"Challenger I","Comfy","#VJCJ22LR","Mitglied",5392,161
43,0,0,"Challenger I","dahmon","#2QLJ98VVR","Mitglied",5115,153
44,0,40,"Arena 14","Fox-_-2i","#8PUP2YY89","Mitglied",4847,145
45,40,0,"Arena 14","DeProSandWhich","#UY0J9P0UJ","Mitglied",4809,144
46,0,0,"Arena 14","gtsach1","#C8YLGUGYU","Mitglied",4723,141
47,0,0,"Arena 13","F_16","#YGLRGY0U2","Mitglied",4351,130
48,68,0,"Arena 13","AR4468","#PU0YGG0QR","Mitglied",4229,126
49,58,0,"Arena 13","—————","#8GQCYL0L","Vize-Anführer",4222,126
