"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Royal Champion","BRKAN99","#2J0LUYP0","Leader",9000,4500
2,10,40,"Royal Champion","nicolas","#8QCQ29PLL","Elder",9000,4500
3,0,0,"Royal Champion","ᗩ_ᗩᏝHUMᎨᗪᎨ","#YQJRVLRV","Co-Leader",9000,4500
4,10,0,"Grand Champion","Barbaros Dz","#8RGQYLP2","Elder",8847,4423
5,0,0,"Grand Champion","Alketbi","#P88JPU8G","Co-Leader",8767,4383
6,28,0,"Grand Champion","Iòsif Stalin","#9GQ8CU92C","Člen",8644,4322
7,10,0,"Grand Champion","Emperor Amo","#RVR2V2YL","Člen",8640,4320
8,20,0,"Grand Champion","الكينغ","#8J0Q20LY0","Co-Leader",8607,4303
9,10,0,"Grand Champion","snooby","#8GVJUPGQ9","Co-Leader",8557,4278
10,0,0,"Champion","Ahmed_9922","#2VG29P0P","Člen",8343,4171
11,0,40,"Champion","BlackShades21","#2RJYQGC0Q","Člen",8201,2050
12,0,0,"Master III","AHMED Eldsoky","#2LGVL28J","Člen",7685,1921
13,18,0,"Master III","Saoud","#C8G9LUQG","Elder",7657,1914
14,8,20,"Master III","Fxbxxn.exe","#2Q99YCYPV","Člen",7581,1895
15,0,0,"Master III","wlduae","#8QGJGUUC","Co-Leader",7563,1890
16,0,0,"Master III","6868","#99VUGQU9","Člen",7530,1882
17,0,0,"Master III","tt","#8VV2PC0R","Co-Leader",7505,1876
18,0,0,"Master III","MR.BASEL","#2Y2GR22QQ","Elder",7500,1875
19,0,0,"Master II","saad","#209P022QG","Člen",7372,1843
20,0,0,"Master II","THE SCARE","#9L09CV8P","Člen",7224,1806
21,0,0,"Master II","Claw10","#GP2CRQCP","Člen",7212,865
22,0,0,"Master II","ABDULRAHMAN","#98PP9G09","Člen",7188,862
23,0,0,"Master II","Maitham","#9JRPQ8LQ","Elder",7159,859
24,0,32,"Master II","hessmy","#99G80C00G","Elder",7093,851
25,0,0,"Master I","Azazel","#PGYG89J2","Člen",6708,804
26,0,0,"Challenger III","بوشهاب","#YV0UGUR","Člen",6239,748
27,0,0,"Challenger II","BRTY","#RPRPJJCY","Člen",5883,705
28,0,0,"Challenger II","DiNo","#PVCPCLGG","Člen",5813,697
