"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,276,0,"Royal Champion","Angel of Sin","#P2P2JJLQ","Co-leader",9000,4500
2,140,0,"Royal Champion","9k Cue","#C2UU88P2","Co-leader",9000,4500
3,74,0,"Royal Champion","9korion","#9VY8RUPY9","Leader",9000,4500
4,80,240,"Champion","Arsen","#990JU9YV","Member",8206,4103
5,62,0,"Master II","frank white","#8Y9UVGGJU","Co-leader",7465,3732
6,0,0,"Master II","Stop","#J09CG92QG","Co-leader",7343,3671
7,44,200,"Master II","BiGiSLANDER","#2PJY22RJY","Member",7303,3651
8,96,0,"Master II","Corleone","#2LL0JUYR9","Elder",7227,3613
9,260,0,"Master II","scarface90","#20PRRQYVJ","Elder",7184,3592
10,0,0,"Master II","Brahyan raw","#L89VRCPRG","Member",7181,3590
11,0,0,"Master II","tubati","#PLUC8908J","Elder",7145,1786
12,144,160,"Master II","kyrito26","#2U8QUCGU0","Member",7099,1774
13,0,0,"Master II","9kderlin","#P2G2PRCJP","Member",7096,1774
14,70,40,"Master II","stoner","#88VPCLUPQ","Co-leader",7064,1766
15,54,160,"Master II","joah","#C9092L889","Member",7059,1764
16,40,120,"Master II","9kgotjewce","#PJU2RYV2","Co-leader",7031,1757
17,0,0,"Master II","hirito9k","#20GG2YPLJ","Elder",7030,1757
18,18,40,"Master I","ГосНаркоКонтрол","#920UQGLJ","Member",6743,1685
19,0,0,"Master I","AkaBaconGamerYT","#RC9PQU0YR","Member",6727,1681
20,0,0,"Master I","bibb","#U0YGR2Y","Member",6590,1647
21,58,0,"Master I","Sofiadi13","#22L8QR09","Elder",6568,788
22,10,0,"Master I","polo","#LYVJ8GPR","Member",6557,786
23,26,80,"Master I","《★MIGUEL★》","#QLLLCRV8","Member",6500,780
24,0,0,"Challenger III","Ipwavy_","#2VRJU9C9R","Member",6444,773
25,0,0,"Challenger III","Black9K","#Y0PR8QY9Y","Co-leader",6400,768
26,8,0,"Challenger III","Romerci","#RVVGC9C2J","Member",6298,755
27,18,40,"Challenger III","Taz","#GPY822G80","Member",6253,750
28,0,0,"Challenger III","OG Sprinkles","#URQ29VJ","Member",6176,741
29,0,0,"Challenger III","sHuShAnE","#9LLYJYGC","Co-leader",6008,720
30,0,0,"Challenger II","9kmalón","#YJQGJ2RR","Elder",5867,704
31,0,0,"Challenger II","Benitez ベニテス","#J8QLJLJJG","Member",5854,585
32,0,0,"Challenger II","Bella","#PUGQRV9V0","Member",5808,580
33,32,160,"Challenger II","feli007","#QQVRCUVPQ","Member",5806,580
34,0,0,"Challenger II","Josh","#9Q9URR2P","Member",5804,580
35,0,0,"Challenger II","Joecool016","#UVJUJ9LPV","Member",5739,573
36,18,40,"Challenger II","EZ CRY ABT IT","#ULLRUL9QP","Member",5711,571
37,34,0,"Challenger II","jameslovesCOC","#2PP9RVQPQ","Member",5675,567
38,40,260,"Challenger II","FlamexDragon","#L2QRYRJJ","Member",5670,567
39,0,0,"Challenger II","ClanCrusher2.0","#YPC8YURUG","Member",5632,563
40,0,0,"Challenger II","PureDogWater69","#GGLQUV92Y","Member",5628,562
41,0,0,"Challenger II","Mickle9k","#RPPRPUVLL","Member",5626,168
42,10,40,"Challenger I","emil likes u","#PLV9QL2CL","Member",5461,163
43,16,320,"Challenger I","dangelo","#Y89PUC8U2","Member",5428,162
44,292,40,"Challenger I","BossyScorpion87","#Y2PLVJPL8","Member",5348,160
45,0,0,"Challenger I","BooDam","#QG0LGPRUY","Member",5336,160
46,10,0,"Challenger I","WalkedCupid506","#VLJQCV0J","Member",5323,159
47,0,0,"Challenger I","rompetoto","#CR899Q90R","Member",5123,153
48,0,0,"Challenger I","Indivant","#VP090GYG","Member",5060,151
49,0,0,"Challenger I","J_Lotz","#UC2R99U0J","Member",5060,151
50,0,0,"Arena 3","milk man","#RRRGQUP8Q","Member",938,28
