"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,454,0,"Royal Champion","KAMIKAZE❌☠️","#9J8VQGL2","قائد مساعد",9000,4500
2,372,0,"Royal Champion","Goku","#JUJ0JQV8","قائد مساعد",9000,4500
3,258,120,"Master II","mooh","#CCU8LRCJG","كبير",7427,3713
4,216,0,"Royal Champion","Duulz","#U2YJ890G","كبير",9000,4500
5,0,0,"Royal Champion","abo haya","#8YQJRPJR","كبير",9000,4500
6,0,0,"Royal Champion","Em","#2JQPG29C","قائد مساعد",9000,4500
7,50,240,"Royal Champion","omnipotent","#R0LR9RUQ","قائد مساعد",9000,4500
8,92,0,"Grand Champion","Vegeta","#YPR9R2YG","كبير",8810,4405
9,0,0,"Champion","duli- ksa","#9YQ8V8Q","عضو",8217,4108
10,16,0,"Champion","Mansoor","#298CUL0Q2","عضو",8079,4039
11,135,0,"Champion","Meshalotb","#8JJR8UJU","قائد مساعد",8030,2007
12,30,0,"Master III","AHMED SA","#LGLJP2C2","قائد مساعد",7935,1983
13,106,400,"Master III","وحيد الشراري","#PYYCY909Y","كبير",7846,1961
14,589,0,"Master III","no,promises","#G8UP80QR","القائد",7652,1913
15,66,280,"Master III","GHOST","#9P89QC8J","كبير",7636,1909
16,0,0,"Master III","D7Mi","#8JYY8VG2","كبير",7621,1905
17,0,0,"Master II","αßσ sƺd","#UJ9CRQ8","كبير",7312,1828
18,646,0,"Master II","SUL6AN","#QUVGQ829","كبير",7248,1812
19,0,0,"Master II","&lt;[jodu57]&gt;","#LL2G9CJQ","عضو",7237,1809
20,76,0,"Master II","Hennawi","#9PCYU2Y9","عضو",7192,1798
21,362,670,"Master II","yaz","#PYVVVU2V","كبير",7184,862
22,52,192,"Master II","nutypopal2","#QYQUJCL9U","عضو",7145,857
23,0,0,"Master II","MLK✨","#2Y0RG9P2R","عضو",7015,841
24,56,160,"Master II","nando","#9PP8GVVRQ","عضو",7000,840
25,0,0,"Master II","The Legend","#JJ2YYLQ","عضو",7000,840
26,220,680,"Master I","JOKER","#YUP8G8RCQ","عضو",6990,838
27,0,0,"Master I","tyttt","#CLVLQLJ82","عضو",6952,834
28,44,80,"Master I","iGinjo","#2Y9Y9GL0U","عضو",6853,822
29,126,680,"Master I","SAD","#J9PU0CCVC","عضو",6627,795
30,0,0,"Master I","❌WOLF BOY❌","#PR9P8JV","عضو",6624,794
31,0,0,"Master I","Albraa","#Y2J8UUJL","عضو",6535,653
32,8,280,"Master I","Loli","#2VVLGVJCR","عضو",6516,651
33,10,40,"Challenger III","o7k0_","#R22G9VL9C","عضو",6377,637
34,0,0,"Challenger III","_FD","#2UYC8JC","عضو",6244,624
35,10,0,"Challenger II","THE HELL","#CV9C0LQ8","عضو",5915,591
36,0,0,"Challenger II","kauandestruidor","#2V8GRLLV0","عضو",5820,582
37,54,40,"Challenger II","alm7nk^_^","#L8QUP8PV","كبير",5554,555
38,0,0,"Challenger II","olivier57","#JCGQ922C","عضو",5501,550
39,0,0,"Challenger II","The Legend","#9RCRQ9Q08","عضو",5500,550
40,0,0,"Challenger I","Daddy_1 6ixx","#Y9JY8JPLL","عضو",5224,522
41,0,0,"Challenger I","طاط","#QC20ULYQV","عضو",5020,150
42,128,240,"Challenger I","ZAZEZO","#U0J0C90U0","كبير",5000,150
43,8,40,"Challenger I","R7IM.47","#8V2PU0029","كبير",5000,150
44,0,0,"الساحة 12","Hermes1KK","#2CYCU8QPQ","عضو",3933,117
45,68,120,"الساحة 9","ggfight","#U2UPVJJLY","عضو",2840,85
46,0,0,"الساحة 9","S1nple","#Y2QU0LV0U","عضو",2728,81
47,108,90,"الساحة 8","wisos 1","#ULLR20PRY","كبير",2472,74
48,12,20,"الساحة 7","bank","#V09UJR9GC","عضو",2030,60
