"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,419,0,"Royal Champion","∆ Teo ∆","#L8U2VJPPR","Üye",9000,4500
2,225,240,"Royal Champion","tu siges tonto","#LURYRUVYV","Üye",9000,4500
3,76,120,"Royal Champion","լᎬᎽℰ₦D҉A҉","#YVJQUY80L","Üye",9000,4500
4,140,240,"Grand Champion","toreto","#YYVGLRC28","Büyük",8652,4326
5,394,280,"Grand Champion","R!kCy","#2VY9QY0UU","Üye",8616,4308
6,217,280,"Grand Champion","Jose 08/01/21","#GUPYVYU9Q","Üye",8586,4293
7,8,0,"Champion","KING JOEL","#LLG9J0LY9","Üye",8200,4100
8,0,0,"Champion","ZERO","#LR9UVG80","Üye",8189,4094
9,0,0,"Champion","Kenpachi","#2CYC0PUP","Üye",8000,4000
10,502,0,"Master III","HROZZ.","#YVG8QY208","Üye",7854,3927
11,0,80,"Master III","luis","#GLL0VCR0Y","Üye",7825,1956
12,86,0,"Master III","Nelson","#GUPG80P","Üye",7657,1914
13,0,0,"Master III","●natha●","#J9QCQQQQ2","Üye",7648,1912
14,142,300,"Master III","VENUM","#L8GVGL220","Üye",7641,1910
15,62,40,"Master III","VichoA","#GRRCUGR0","Üye",7587,1896
16,0,0,"Master III","Moran8234","#8C0LL82G","Üye",7567,1891
17,114,288,"Master III","KRONNO ZOMBER","#82UV9YPLU","Büyük",7561,1890
18,46,0,"Master III","Torero JA","#R0RRQ2QU","Üye",7500,1875
19,316,320,"Master III","lalalo02","#LJ9QYGU0G","Üye",7500,1875
20,8,0,"Master III","EDIS 503","#U2QL28G22","Üye",7500,1875
21,145,240,"Master II","elyanpv17","#CUGR08CYJ","Üye",7494,899
22,44,0,"Master II","❤NAYELHI❤","#2UP0GU29V","Üye",7421,890
23,70,160,"Master II","ᴳᵒᵈ乡ᴬᵇʳᵃʰᵃᵐツ","#9VPQ0Y8GY","Üye",7389,886
24,218,240,"Master II","OG Mud Bone","#88GJGLJL","Büyük",7387,886
25,19,40,"Master II","alexander","#VP09VY08Q","Üye",7302,876
26,18,0,"Master II","Jaqen H’ghar","#ULPC8QV2","Üye",7298,875
27,18,40,"Master II","TaliaNew","#C8JR0J98C","Üye",7284,874
28,0,0,"Master II","kilman locos","#LJGPCG2R9","Üye",7176,861
29,40,0,"Master II","la leyenda :)","#UVJ0JLYLJ","Üye",7170,860
30,50,40,"Master II","patterson","#RGPJ0RQJY","Üye",7106,852
31,88,40,"Master II","ici","#YYQ9CV08Y","Üye",7077,707
32,309,280,"Master II","Nicole","#Q82VG2RGQ","Üye",7046,704
33,132,200,"Master II","andrus","#2LC98RRPC","Üye",7027,702
34,169,240,"Master II","ANTONIOFLORES04","#89ULQGPC","Üye",7000,700
35,90,40,"Master II","ya","#VY2Y92P2Y","Üye",7000,700
36,89,40,"Master I","Donald trump","#GCGUYG008","Üye",6894,689
37,161,200,"Master I","paolo","#V9CVQUGLC","Üye",6829,682
38,139,320,"Master I","Lupita","#PUYRQRCJG","Büyük",6821,682
39,162,130,"Master I","AlfresiGames","#CV2Q2RUQU","Üye",6803,680
40,10,40,"Master I","Cabrera7","#8JQPQ90","Üye",6802,680
41,59,80,"Master I","asdriel","#2LPUJL9GR","Üye",6758,202
42,10,160,"Master I","frhy keez y mae","#9Q8RG8YLJ","Üye",6701,201
43,103,280,"Master I","ɴᴇᴋ ⡇ᴅᴇɪᴠɪ➞ॐ","#CJQVUVCQ2","Üye",6668,200
44,0,0,"Master I","Tebi","#UUJU0PYQJ","Üye",6666,199
45,250,0,"Master I","soyAteo","#PRYGURJQY","Üye",6636,199
46,0,0,"Master I","#chris","#RQCGGRL9L","Büyük",6561,196
47,0,0,"Master I","ajoelado","#G2V8CV80J","Üye",6500,195
48,0,0,"Challenger III","rusheadinyyy","#R9JGLUCCQ","Üye",6116,183
49,10,160,"Challenger III","vereta","#U0LJV9R0Y","Yardımcı lider",6005,180
50,0,0,"Challenger II","Mini S3bastián","#P80R89Y0P","Lider",5911,177
