"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,0,"Grand Champion","TAVHID","#G0Y09VC2","Lider",8846,4423
2,158,120,"Grand Champion","Combatiente","#PY0VVVJQC","Üye",8625,4312
3,0,0,"Master II","KaPySTa","#9QGUJPPGQ","Büyük",7021,3510
4,24,40,"Master I","Супер пекка","#V0PPVP009","Üye",6969,3484
5,102,144,"Master I","Dimon pro","#PJYCJCGJL","Üye",6613,3306
6,0,120,"Challenger III","ch\ll *_*","#LCU08JGPR","Üye",6419,3209
7,34,40,"Challenger III","sannikov","#CJJ8YURC","Üye",6399,3199
8,0,0,"Challenger III","Ghostik111","#YL0P2QGQV","Üye",6343,3171
9,68,160,"Challenger III","Alagris","#QJ8LC8RLY","Üye",6251,3125
10,0,0,"Challenger III","NaymaN","#YP80LGQU","Üye",6139,3069
11,0,40,"Challenger III","♪«NiNjA»♪","#CCRURLLYJ","Üye",6127,1531
12,0,0,"Challenger III","Bobik123","#QCYQ2YULG","Üye",6124,1531
13,0,0,"Challenger II","Stanlox","#Y99PYYPL2","Üye",5835,1458
14,40,0,"Challenger II","Прост Некит","#GR8LU2Q8","Üye",5653,1413
15,0,0,"Challenger II","Klimman","#RUL0LLRG","Üye",5651,1412
16,86,60,"Challenger II","eliasvkcrac","#GCVRLYQP8","Üye",5621,1405
17,88,40,"Challenger II","MiniFeeD","#Y0C28VY2C","Üye",5614,1403
18,46,40,"Challenger II","xel","#J9QLV982Q","Üye",5556,1389
19,0,0,"Challenger II","QLS | TOPER","#JR2CLQVL9","Büyük",5530,1382
20,32,0,"Challenger I","Mr.NoX","#PL8JCRPC9","Üye",5383,1345
21,27,40,"Challenger I","rezonez","#CVY2JQQLV","Üye",5381,645
22,32,40,"Challenger I","boross","#VRG8YP202","Büyük",5324,638
23,82,120,"Challenger I","xta","#UY220Y8YY","Büyük",5294,635
24,122,80,"Challenger I","Van-Der-Sar","#UQ8PGQCC9","Büyük",5231,627
25,0,0,"Challenger I","TEPEST"_"","#QQ9GQYL9Y","Üye",5213,625
26,0,0,"Challenger I","IlLeGally","#LG089C2JJ","Büyük",5163,619
27,25,80,"Challenger I","SABZEERO","#R88Y2CVYL","Üye",5064,607
28,60,64,"Challenger I","($)НЕКИТ($)","#JY9PUU8GY","Üye",5028,603
29,32,0,"Challenger I","™Slayer™God","#LL0C0VJJL","Üye",5010,601
30,179,160,"Challenger I","c1oudboy","#9R8YYUPUG","Büyük",5004,600
31,10,0,"Challenger I","Вовчик красин","#QRYJVYRL0","Üye",5000,500
32,0,0,"Challenger I","tigr06","#UYYQP0JYU","Üye",5000,500
33,15,40,"14 Arena","rus_kulich","#RC2UPJYU2","Üye",4812,481
34,135,0,"14 Arena","НАРУТО","#CLRJ2CU0G","Üye",4765,476
35,0,0,"14 Arena","QLS/RUDENICK","#RLUURUUPY","Üye",4714,471
36,77,120,"13 Arena","ard","#VCRVJLRPY","Büyük",4561,456
37,17,70,"13 Arena","П.Е.К.К.А.","#V9QR2LUR2","Büyük",4440,444
38,0,0,"13 Arena","89ebal","#C0J9UC2C0","Üye",4416,441
39,8,40,"13 Arena","_danil_ahsalba","#JCU0JC9UG","Üye",4330,433
40,130,80,"12 Arena","майк","#Y2UU2VL2U","Büyük",4038,403
41,0,0,"12 Arena","DaHya lox","#VGLQ2R9VY","Üye",3891,116
42,54,0,"12 Arena","ты нуб а я про","#UVCJV9CV8","Üye",3876,116
43,40,80,"10 Arena","ggvp","#LRVP082UR","Büyük",3209,96
44,18,40,"10 Arena","Саид про","#QCURJ80CR","Üye",3123,93
45,88,70,"9 Arena","jdownbdjdjd","#VY8CR2LU0","Büyük",2930,87
46,5,0,"9 Arena","АБДУРАХМОН","#UQGPUVQC8","Yardımcı lider",2734,82
47,34,60,"9 Arena","АБДУЛЛА","#CU2VQVVUP","Yardımcı lider",2625,78
48,62,0,"9 Arena","Abduahad","#VYV20G9GC","Yardımcı lider",2600,78
49,0,0,"8 Arena","Ping","#UYJV2RRPR","Üye",2429,72
50,0,0,"8 Arena","Nik_Name","#UURQ2C9GJ","Üye",2393,71
