"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Zedx","#808G2CUC","Aîné",9000,4500
2,0,0,"Grand Champion","Lord","#VUQGRPG","Aîné",8622,4311
3,0,0,"Grand Champion","mantaray7462","#9RLJUYP0C","Aîné",8571,4285
4,0,0,"Grand Champion","Luke","#88JRJ08V","Chef adjoint",8555,4277
5,0,0,"Grand Champion","OliverClotheson","#Y8VQ8VRLU","Membre",8505,4252
6,150,0,"Champion","kale","#LUVJLQR","Membre",8356,4178
7,44,223,"Champion","Caleb","#92P2G8J9Y","Membre",8182,4091
8,0,0,"Master III","&lt;c5&gt;Holluh","#LU0RCYY20","Membre",7751,3875
9,74,50,"Master III","Gavin","#2828J9RQ","Membre",7626,3813
10,0,0,"Master III","WHAM! Ninja♨️","#2PLPLG9JR","Chef adjoint",7595,3797
11,0,0,"Master III","JoyBoy","#RCV9C2C9","Chef adjoint",7528,1882
12,83,0,"Master II","Blackbeard","#GCJYP2J","Aîné",7460,1865
13,0,0,"Master II","rightnow","#222YJRJ9U","Membre",7329,1832
14,0,0,"Master II","Santi","#2YGQRQY29","Membre",7196,1799
15,0,0,"Master II","Mountain Dew","#YJVGY9LC","Membre",7117,1779
16,0,0,"Master II","حبیب","#G0V8LYQV","Membre",7033,1758
17,0,0,"Master I","UniQue","#UC22PC8G","Chef adjoint",6839,1709
18,0,0,"Master I","i'm_Daniel","#P8CVQRYP","Membre",6772,1693
19,0,0,"Master I","Tommyhastings10","#99092R8R","Chef adjoint",6600,1650
20,16,0,"Challenger III","Shane","#PG2YY98RJ","Aîné",6322,1580
21,40,88,"Challenger III","Clemelachi","#82YRCU2GQ","Membre",6273,752
22,0,4,"Challenger III","Sammydog2004","#PYYQV89R","Membre",6230,747
23,0,0,"Challenger III","Jammes","#2QGUGQ8","Chef adjoint",6197,743
24,8,60,"Challenger III","Abdullah543","#RGCRUQCYC","Membre",6132,735
25,0,0,"Challenger III","LILPURPHURT","#CY0PR89C","Membre",6000,720
26,0,0,"Challenger II","kale 2","#P289Q8GQ9","Chef",5832,699
27,0,0,"Challenger II","ski","#PUC2J2P9P","Membre",5551,666
28,0,0,"Challenger II","natethegreat","#CLL8RP80","Membre",5503,660
29,0,0,"Challenger I","Bouj","#QV9Q20GJ","Membre",5432,651
30,0,0,"Challenger I","Easton ","#P0GQ0GC","Membre",5354,642
31,0,0,"Challenger I","Hyper Quinn","#PRG9PRYQQ","Aîné",5303,530
32,0,0,"Challenger I","LIAMnation","#2JU89JR8V","Membre",5210,521
33,0,0,"Challenger I","ipoohead","#2R8U0222J","Membre",5129,512
34,0,0,"Arène 14","jesus","#2LY20GJRG","Membre",4788,478
