"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Fahad91","#U0CLQV8","Chef",7399,3699
2,0,0,"Master I","Jacquelin","#9YUQC0QQQ","Membre",6683,3341
3,0,0,"Master I","ANOOS_ABOBESHER","#20VQJC2Q","Chef adjoint",6567,3283
4,0,0,"Challenger III","moosa","#PV9CL08LP","Aîné",6343,3171
5,0,0,"Challenger III","Rashed","#9LRVP2VU2","Chef adjoint",6087,3043
6,0,0,"Challenger III","ssss^_^#$@","#28UVL2RUP","Aîné",6006,3003
7,0,0,"Challenger I","كيروس","#8G80290YP","Chef adjoint",5317,2658
8,0,0,"Challenger I","harry.1610","#8Q2RVYG0R","Membre",5302,2651
9,0,0,"Challenger I","الروقي٥١١","#2L8UQRV9Q","Chef adjoint",5294,2647
10,0,0,"Arène 9","MASTER MIND","#RQ00G02PP","Membre",2694,1347
11,0,0,"Arène 12","Hangi","#PGYQ9UJ90","Chef adjoint",4057,1014
