"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,152,40,"Royal Champion","Carcamán","#YL00LCCYC","Elder",9000,4500
2,158,0,"Royal Champion","Kabungo-kun","#P9YG8U9P0","Elder",9000,4500
3,0,0,"Champion","Howzat","#8R00RVL","Co-leader",8030,4015
4,50,120,"Master III","°•animeLllnik•°","#P8UJGLGGJ","Elder",7540,3770
5,120,40,"Master III","pinghole","#YYYPLU0","Elder",7500,3750
6,238,40,"Master II","riley","#Y28PY28","Co-leader",7279,3639
7,0,0,"Master II","cMepTHuk","#2R0CQ0809","Elder",7193,3596
8,140,40,"Master II","Kirballz","#2C28CPC","Co-leader",7087,3543
9,86,0,"Master II","Gabriel","#22CYCPLY9","Elder",7067,3533
10,0,0,"Master I","Raj","#P8UPQQR98","Member",6851,3425
11,0,0,"Master I","pitbull 2.0","#LR29JLPCL","Member",6540,1635
12,0,0,"Master I","FeZO0oo","#R2929VC8L","Elder",6501,1625
13,0,0,"Master I","BLACK-_-DEMON","#PVRGLJJQ","Member",6500,1625
14,0,0,"Challenger III","Night ✨️","#9RVPR0P8Y","Member",6295,1573
15,0,0,"Challenger III","Alan uchiha","#Y2CUJVU8G","Member",6196,1549
16,0,0,"Challenger III","HookahBoss","#PJCCQG22","Member",6010,1502
17,18,240,"Challenger III","⚡IraFa⚡","#CVCY0LP0R","Member",6007,1501
18,0,0,"Challenger III","tyrion12345","#UU9RY2GQ2","Member",6000,1500
19,144,40,"Challenger II","Kirbz","#Y9VVY8R","Leader",5901,1475
20,0,240,"Challenger II","Aditya 2","#2UGUV80LV","Member",5881,1470
21,46,280,"Challenger II","elveloz","#CY2C29Q88","Elder",5755,690
22,0,0,"Challenger II","Tanserx","#U2J880P8C","Elder",5692,683
23,0,0,"Challenger II","Giorgia","#JLP0UY0UG","Member",5530,663
24,52,120,"Challenger I","intro","#V0QCUQ29Q","Member",5412,649
25,0,0,"Challenger I","mark","#Y2YR8UQY0","Member",5151,618
26,0,0,"Arena 11","asael","#P9YRLYYC9","Member",3583,429
27,0,0,"Arena 9","gojo","#UPQ0LCCC0","Member",2739,328
28,0,0,"Arena 8","potato","#CVYJ8GJ0L","Member",2314,277
29,0,0,"Arena 8","destroyer","#UY928LVR2","Member",2303,276
