"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,70,0,"Grand Champion","Talijon","#GQV9V0V","Co-Leader",8733,4366
2,60,0,"Grand Champion","CLASHINN","#L290Y82J","Leader",8714,4357
3,64,80,"Grand Champion","-%j05h_90%-","#P0PRV9QJ","Elder",8597,4298
4,26,0,"Grand Champion","la maravilla","#82RQLRPYJ","Co-Leader",8561,4280
5,36,0,"Champion","TORQUE","#Q2CU2U8P","Člen",8266,4133
6,90,80,"Champion","feyo","#CUP8YV0CJ","Elder",8262,4131
7,56,120,"Champion","Jeaan Padiilla","#88CRQYYRJ","Elder",8204,4102
8,28,0,"Champion","Erick","#2LGPQC90J","Elder",8149,4074
9,85,80,"Champion","vRuZ","#22R2PCVYV","Elder",8147,4073
10,36,0,"Champion","YadiiPR","#88V9YR99V","Člen",8113,4056
11,42,80,"Champion","ItsLiuSan","#G8JJ9QVL","Člen",8000,2000
12,0,0,"Master III","JaPo","#9VPC9CCQR","Člen",7753,1938
13,10,40,"Master III","DSKRS'ESTEBAN","#PYLG2L8Y0","Člen",7708,1927
14,74,0,"Master III","abyoskate","#Y2Y8RQ8GC","Elder",7686,1921
15,0,0,"Master III","jose","#928QQCVL","Elder",7673,1918
16,52,0,"Master III","ken11","#8UQ8PR8L2","Člen",7658,1914
17,8,0,"Master III","chinin mas naa","#GPG99LQJ0","Člen",7615,1903
18,0,0,"Master III","LOADING...","#YPGUUP9Q","Elder",7615,1903
19,28,40,"Master III","master Andrés","#VRVPYYLJ","Elder",7581,1895
20,76,91,"Master III","✞Blindシ","#C9JRV02C","Člen",7557,1889
21,70,120,"Master II","Jenuel","#U8CV8PQJG","Elder",7381,885
22,8,0,"Master II","hugo","#2G8RYPV9","Co-Leader",7355,882
23,36,40,"Master II","JUANCA","#PRRGLR","Co-Leader",7331,879
24,0,40,"Master II","Itachi Gana","#2YLCYY998","Člen",7197,863
25,18,40,"Master II","Lordtrol","#2U2JR2UCJ","Člen",7193,863
26,98,0,"Master II","The Claw","#2PJ90GYQY","Člen",7169,860
27,0,0,"Master II","Lord Dracopolo","#2GRRQL08Y","Člen",7154,858
28,52,0,"Master II","arnoldjbr","#2UJQPV8Q8","Člen",7143,857
29,0,0,"Master II","Jusino","#2QY0Q0J","Co-Leader",7059,847
30,86,120,"Master II","Nova 1 pompeyo","#8V08VU2J0","Člen",7040,844
31,18,40,"Master II","❤️YAXZEL❤️","#U08GPR8YC","Elder",7032,703
32,8,40,"Master II","La Hermandad","#2YUVGYLCC","Elder",7030,703
33,102,0,"Master II","Turbotech","#PGYJ9VYCV","Elder",7028,702
34,16,40,"Master II","covasky","#8PC2QC8JJ","Člen",7001,700
35,100,120,"Master II","Justin&lt;3","#99922VUQY","Člen",7000,700
36,0,0,"Master I","yellowanth17PR","#P22LGR2PU","Člen",6967,696
37,0,0,"Master I","Milcarlos","#RY2RP08Y","Člen",6948,694
38,0,0,"Master I","boogeyman","#20RJ0UYVU","Elder",6879,687
39,46,40,"Master I","Verdugo","#YGQCQUUJ2","Elder",6802,680
40,20,40,"Master I","KloNZ❤️","#8Q8G0QJG2","Člen",6781,678
41,0,40,"Master I","Pro Javier","#RV8J98PV","Člen",6661,199
42,20,0,"Master I","YomoPR7❤️","#Y8R2VGVGP","Člen",6509,195
43,44,120,"Master I","ClixOnClash","#LJV2C92Q2","Člen",6500,195
44,16,0,"Challenger III","Nagato Uzumaki","#LL02GV0Q0","Člen",6372,191
45,0,0,"Challenger III","vegetta-777","#90L29RL8","Člen",6314,189
46,8,40,"Challenger III","GHOSTx77","#822CJ20","Člen",6236,187
47,34,40,"Challenger III","el duro1234","#PPC02L8LJ","Člen",6208,186
48,0,80,"Challenger III","abimael","#20L9YC20","Člen",6181,185
49,0,0,"Challenger III","M U S A I S O N","#RGQJ2G9RJ","Člen",6125,183
50,10,40,"Challenger III","XcinQ❤️","#G0R8QUJ","Člen",6019,180
