"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,200,"Royal Champion","Serfer","#PC9V8L8","Старейшина",9000,4500
2,90,0,"Royal Champion","SEÑOR ABUSON","#VQLJLGR","Глава",9000,4500
3,28,0,"Royal Champion","BlindZick","#2V88LV9P","Старейшина",9000,4500
4,150,0,"Royal Champion","Adoolfo_LSK","#9PCPYQ2","Старейшина",9000,4500
5,206,0,"Royal Champion","PETERADRI_10Xd","#8J22RV8R","Соруководитель",9000,4500
6,40,240,"Royal Champion","fluxo","#LUPJ9L9P","Соруководитель",9000,4500
7,74,0,"Royal Champion","Pakrilin ST","#LUP292CU","Старейшина",9000,4500
8,30,0,"Royal Champion","PoLLiTo_LoC0","#GJC99Q","Старейшина",9000,4500
9,150,0,"Royal Champion","kuun","#QLLRUGJL","Старейшина",9000,4500
10,40,0,"Royal Champion","RuBina","#QCC89JPY","Старейшина",9000,4500
11,100,0,"Royal Champion","™ลฬىﻨﻨﻨﻨﻨﻨ","#8Y20VUQ8","Старейшина",9000,2250
12,38,440,"Royal Champion","Billy","#9LJQLQ9L","Старейшина",9000,2250
13,20,0,"Royal Champion","Chalyyyy","#92922Y82","Старейшина",9000,2250
14,68,0,"Royal Champion","charly","#JUGU9CV8","Старейшина",9000,2250
15,0,0,"Royal Champion","OberyN","#28Y0U2G98","Старейшина",9000,2250
16,20,0,"Royal Champion","Fran","#8YUUV2GQ","Старейшина",9000,2250
17,0,0,"Royal Champion","SeLaWuTaNG","#LLQRYG8Q","Старейшина",9000,2250
18,0,0,"Royal Champion","⚡⚡Adri_10⚡⚡","#2JVJ9R0Y","Старейшина",9000,2250
19,0,0,"Champion","❤️Miguelañez❤️","#92UPVJJV","Участник",8387,2096
20,100,80,"Champion","Alex","#YVJ2GGJPJ","Старейшина",8306,2076
21,96,0,"Champion","Guillermo","#2CQYQYQ8G","Старейшина",8244,989
22,0,0,"Champion","♨ONDUL∆♨","#2VQPG2LC","Участник",8193,983
23,40,0,"Champion","Tomassito","#PRQRRVCU","Участник",8150,978
24,10,0,"Champion","PaBLiTxX!⭐️","#VCGLR2PU","Участник",8101,972
25,86,240,"Champion","pelfoSS","#82V2U9RL","Старейшина",8068,968
26,118,0,"Champion","joantdk","#992URUJQ","Старейшина",8062,967
27,0,0,"Champion","HenRyy","#J8J9UR","Участник",8030,963
28,0,0,"Champion","⚡ale ⚡","#2YQ8GYQJ","Старейшина",8000,960
29,78,480,"Master III","DexterPro","#GRLQLL9L","Участник",7874,944
30,0,0,"Master III","principe hans","#GCYJGVJV","Старейшина",7760,931
31,0,0,"Master III","Cristian","#Q99P0JU","Участник",7759,775
32,0,0,"Master III","BONET LEGIÓN","#YYCGL9JP","Участник",7649,764
33,0,40,"Master III","Unnai05","#CRJ8YUVJ","Старейшина",7628,762
34,20,0,"Master III","DaríoST","#8V80VVV9","Соруководитель",7616,761
35,160,0,"Master III","Munuera","#VJL2UR9J","Старейшина",7593,759
36,40,0,"Master III","⚡ELPRANN⚡","#2VYV8VUL9","Старейшина",7507,750
37,28,40,"Master II","N⚡R pablosky","#8GYL8JP8U","Участник",7283,728
38,140,280,"Master II","CLAUDIA","#QRJ8ULVPU","Старейшина",7031,703
39,10,0,"Challenger III","EL_SALVITA_504","#LJQ9G80P","Участник",6398,639
