"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","CorsairXL","#YU8YGJ8P","Соруководитель",9000,4500
2,0,0,"Grand Champion","YoungMoney","#LQ2P9UV9P","Старейшина",8616,4308
3,194,0,"Champion","ACgunner","#YJ0L0GJR","Соруководитель",8436,4218
4,164,300,"Champion","TerrorSZ","#8UR2GQ0Y","Старейшина",8350,4175
5,372,0,"Champion","KENT1989","#9280G22G","Старейшина",8161,4080
6,174,0,"Champion","LoUiSmAniC","#JQPC88PP","Глава",8143,4071
7,66,0,"Master III","handsome Yang","#9L8V29GC","Старейшина",7823,3911
8,0,0,"Master III","drak killer","#2C8YV8PYC","Участник",7765,3882
9,126,0,"Master III","I am StevieJobs","#VYLUG0C8","Старейшина",7701,3850
10,18,0,"Master III","darvicc","#2R8022Y","Соруководитель",7691,3845
11,182,0,"Master III","PaSiRRiSGuY86","#VCVJ2JGQ","Соруководитель",7616,1904
12,0,0,"Master III","Icebreaker","#2CU29CCP0","Участник",7601,1900
13,18,320,"Master III","9ms","#2CYYYRJRR","Участник",7541,1885
14,330,0,"Master III","Omicron","#GPPG888L","Участник",7539,1884
15,0,0,"Master III","veminem","#QR0JJYUV","Старейшина",7500,1875
16,0,40,"Master III","bob","#2Q0GYCPC","Старейшина",7500,1875
17,56,0,"Master II","Singapura","#9CL8JJRJ","Старейшина",7475,1868
18,130,0,"Master II","ahmonmon","#8C2CGGGLJ","Соруководитель",7393,1848
19,198,200,"Master II","ab_zero","#82C00V9Q","Старейшина",7306,1826
20,20,240,"Master II","pasir ris king","#8828CCPGV","Старейшина",7289,1822
21,120,200,"Master II","Warriors","#2CPR99U9R","Участник",7210,865
22,20,40,"Master II","Maxwell","#LRCGJP8VL","Участник",7208,864
23,10,0,"Master II","Da Rock","#JYYPPUV0L","Участник",7138,856
24,10,40,"Master II","applepieslayerz","#VYL9JPQ","Участник",7125,855
25,48,0,"Master II","cHuxIaNg","#P89VYRCP","Участник",7118,854
26,120,248,"Master II","FireSpawn","#C2J9G9YQ","Участник",7114,853
27,40,0,"Master II","saphire_senpai","#L8RYYGVRG","Участник",7031,843
28,86,0,"Master I","Mighty Yamj","#8R98Y8Q2Q","Участник",6922,830
29,50,0,"Master I","lexie","#PGPYC0Y9Q","Участник",6890,826
30,28,40,"Master I","AwesomeCJ","#YLJCRYLJ","Участник",6890,826
31,0,0,"Master I","Felmmantou","#9GJLUPV0","Соруководитель",6844,684
32,20,40,"Master I","Da Scratch","#8V809LYG","Участник",6831,683
33,20,0,"Master I","峻_","#L20PL08P9","Участник",6762,676
34,0,120,"Master I","king","#QYL08RUR","Участник",6754,675
35,20,0,"Master I","Apollo","#9PCCCLCYQ","Участник",6684,668
36,160,0,"Master I","christopher","#GY9U220P","Участник",6628,662
37,0,0,"Master I","NaimK","#PLVRYLGP","Участник",6590,659
38,54,400,"Challenger III","viva","#8C0GPV0Y","Старейшина",6245,624
39,10,0,"Challenger III","DASHWIN","#P92YRGL9P","Участник",6197,619
40,0,0,"Challenger III","Maniac Molt","#YVV9U0JP0","Участник",6191,619
41,0,0,"Challenger III","Badd","#8LPULPJUP","Участник",6134,184
42,30,0,"Challenger III","chase","#CLJVVG0CJ","Участник",6116,183
43,80,0,"Challenger II","feeokcan","#L8YQ2UYPQ","Участник",5918,177
44,42,320,"Challenger II","Woshidarren","#2282P0CU","Старейшина",5874,176
45,56,160,"Challenger II","cl","#G2U0228L2","Участник",5558,166
46,106,0,"Challenger II","ZenDragon","#P0VPG0VP","Участник",5530,165
47,20,480,"Challenger II","DLKS","#GUGLJUQY","Участник",5504,165
48,0,0,"Challenger I","RagsToRiches","#CRRLYC8G2","Участник",5252,157
49,0,0,"Challenger I","rayson","#22VRU90RQ","Участник",5083,152
50,30,120,"Арена 13","dkdoos","#U9UJRJLGJ","Участник",4311,129
