"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,120,"Grand Champion","whymeagainstyou","#P9CC2J2YU","Mitglied",8564,4282
2,44,0,"Grand Champion","BOB","#2CJ8CJG8","Vize-Anführer",8563,4281
3,192,0,"Champion","HeManT","#RQPC8VPY","Vize-Anführer",8473,4236
4,346,0,"Champion","意思山國光","#92VVLQL2Y","Mitglied",8319,4159
5,179,0,"Master III","Supreme Leader","#2RVU8L8U","Anführer",7887,3943
6,0,0,"Master III","lolipop2004","#U2JCJQQRQ","Mitglied",7817,3908
7,140,0,"Master III","mateo","#98YLY0VJ","Vize-Anführer",7593,3796
8,406,0,"Master III","Domenic","#2LLLY8PU","Vize-Anführer",7519,3759
9,116,160,"Master III","MeepPower","#99YJ2QVU","Ältester",7513,3756
10,178,0,"Master III","Syn ","#200GV9QC","Vize-Anführer",7503,3751
11,32,120,"Master III","jlaat","#2PGCCUV92","Mitglied",7500,1875
12,70,0,"Master II","Piero V.","#CLPUUV99L","Ältester",7450,1862
13,248,370,"Master II","SlyTheFantastic","#JCY022","Ältester",7421,1855
14,238,0,"Master II","SlimPickens","#9VQJLU0G","Vize-Anführer",7182,1795
15,76,120,"Master I","HazedPurple","#28PQV8Y8","Mitglied",6671,1667
16,176,320,"Master I","joom","#G0JCQ0998","Mitglied",6585,1646
17,1,0,"Master I","chxngy","#R9GP8VQLY","Mitglied",6523,1630
18,143,480,"Master I","elliekins","#YU9JVYG0P","Ältester",6508,1627
19,186,408,"Master I","guzmanboy87","#GCQC9LJ0L","Mitglied",6500,1625
20,28,0,"Challenger III","S⚡N⚡A⚡I⚡P⚡E⚡R","#VCQQCPU","Mitglied",6453,1613
21,188,280,"Challenger III","tappy","#VGYU2PVQ","Mitglied",6404,768
22,8,160,"Challenger III","seni venyorom","#LRJP0LYGY","Mitglied",6145,737
23,1,0,"Challenger III","destructor","#GGULL8LQG","Mitglied",6118,734
24,24,80,"Challenger III","BabyG","#RU8GV80YV","Vize-Anführer",6112,733
25,0,0,"Challenger III","Angela:3","#CV8LJ2QPL","Mitglied",6030,723
26,28,0,"Challenger II","Carson","#U9JG080VY","Mitglied",5897,707
27,0,0,"Challenger II","mayank","#9GGQPCJ8Q","Mitglied",5745,689
28,75,80,"Challenger II","21johern","#V0RGJPRGQ","Mitglied",5697,683
29,0,0,"Challenger II","Clasher","#LG02V0YJJ","Mitglied",5679,681
30,0,0,"Challenger II","Armando","#R82UUQ0CJ","Mitglied",5625,675
31,6,160,"Challenger II","Ce25co","#VV2U9Y2LV","Mitglied",5588,558
32,0,0,"Challenger I","ternix.vr","#R28JQ0LPG","Mitglied",5202,520
33,318,440,"Arena 14","SHROUD","#YU2QLR20","Mitglied",4881,488
34,75,80,"Arena 14","Gilbertus1430","#R8VLYRUJV","Mitglied",4864,486
35,26,280,"Arena 14","BigG","#V009PG99Q","Mitglied",4822,482
36,8,30,"Arena 12","Brayden","#YCPCGCUY9","Mitglied",4065,406
