"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,120,"Royal Champion","Habaron","#UCG820UJV","Соруководитель",9000,4500
2,56,0,"Royal Champion","T.G","#PL9PJVR0","Участник",9000,4500
3,20,0,"Royal Champion","ʕ•̫͡•ʔ I עומרי","#9L2YCJ2VU","Старейшина",9000,4500
4,52,0,"Royal Champion","Asaf","#GL8RRGCQ","Участник",9000,4500
5,116,160,"Royal Champion","moran","#LQUCR9YU","Участник",9000,4500
6,34,0,"Royal Champion","shooy","#8L09UP8LG","Соруководитель",9000,4500
7,24,0,"Royal Champion","I.L","#2YCRYGQ2","Соруководитель",9000,4500
8,40,0,"Royal Champion","ami","#9LGPJY2U8","Старейшина",9000,4500
9,0,0,"Royal Champion","יניב","#29J028GQL","Соруководитель",9000,4500
10,64,0,"Grand Champion","Sixkiller","#9YL9UJRJ2","Старейшина",8844,4422
11,24,0,"Grand Champion","sniro69","#GR8Q9YYG0","Старейшина",8752,2188
12,0,0,"Grand Champion","shai","#2CGR88Y2","Старейшина",8747,2186
13,18,0,"Grand Champion","שמוליק","#82Y9LLP20","Старейшина",8648,2162
14,0,0,"Grand Champion","rafa","#PQGYG0PV","Старейшина",8631,2157
15,78,0,"Grand Champion","orya","#8ULRPVLC","Старейшина",8505,2126
16,52,0,"Grand Champion","אבו אושר","#900R9GPPQ","Старейшина",8500,2125
17,116,0,"Champion","Amirg007","#8YPL98PC","Участник",8155,2038
18,18,40,"Champion","kakadu1919","#Y80R0JCRC","Участник",8085,2021
19,8,40,"Champion","shoham","#2JV9U8088","Участник",8079,2019
20,0,0,"Champion","Temaniko","#2CCLJY2CV","Соруководитель",8066,2016
21,16,0,"Champion","asharuf","#P0JYR0R8","Соруководитель",8063,967
22,8,0,"Champion","mc","#8CUQLU08","Соруководитель",8058,966
23,46,0,"Champion","Dorsason","#CUVYVR0","Участник",8001,960
24,26,0,"Master III","zxnr","#2QQY0CL28","Старейшина",7710,925
25,36,0,"Master III","srulik83","#9LRV9RJ8R","Соруководитель",7584,910
26,0,0,"Master II","noam","#2VCP89UY","Старейшина",7397,887
27,94,0,"Master II","kabinyo","#Y2QJJLVP","Глава",7318,878
28,30,0,"Master II","GAL GAL","#2LVJGGUCJ","Участник",7315,877
29,0,0,"Master II","sowhatyoudo?","#8J2RY8G2G","Участник",7249,869
30,0,40,"Master II","koalaking#","#J2QJ2JQR8","Участник",7233,867
31,34,120,"Master II","Hugo Stiglitz","#V888RJYYY","Участник",7222,722
32,0,0,"Master II","aizzik","#YV0PCCVG","Участник",7208,720
33,0,0,"Master II","KING","#28PR9RVJ2","Старейшина",7205,720
34,0,0,"Master II","polowar","#28G8YRPRU","Участник",7142,714
35,68,160,"Master II","chezki","#8RR89JLVQ","Участник",7117,711
36,8,40,"Master II","tohar","#8VCCYG2GU","Старейшина",7090,709
37,17,40,"Master II","yaya","#V8GLJYL2Q","Старейшина",7087,708
38,0,0,"Master II","tsach miran","#8URVLPP9G","Участник",7084,708
39,2,0,"Master II","Dana","#8QRYR9G90","Соруководитель",7078,707
40,0,40,"Master II","ONE","#JGVLRCYLY","Участник",7064,706
41,54,120,"Master II","יונתן ™♪","#CCP82VJU","Участник",7005,210
42,0,0,"Master II","froly","#8RVC92Y2P","Участник",7004,210
43,18,40,"Master I","yigking","#U90Y908GR","Участник",6657,199
44,18,80,"Master I","מיכי אודיז","#8YQY8UUJQ","Участник",6500,195
45,62,160,"Master I","☺ShpRitZzZ☺","#2V2UQPRV","Старейшина",6500,195
46,0,0,"Challenger III","נבוכדנצר","#89L2UP828","Старейшина",6407,192
47,0,0,"Challenger III","Soy Ruber","#RRJYR0VP9","Участник",6173,185
48,55,80,"Challenger III","avri tk","#LC28G9UV2","Старейшина",6156,184
49,0,0,"Challenger III","לירוי","#UVJGUGUGY","Старейшина",6084,182
50,0,40,"Challenger II","The-magnifiko","#9J29290U","Участник",5555,166
