"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 6",":p","#CJU0QJUPR","Membre",1756,878
2,0,0,"Arène 4","lauty","#CVRLPURQ9","Membre",1030,515
3,0,0,"Arène 3","leo","#V2UVQR0QG","Membre",744,372
4,0,0,"Arène 1","茱莉亚","#JJPUGCCVY","Membre",159,79
5,0,0,"Arène 2","xx","#CU89UPG8J","Membre",502,251
6,0,0,"Arène 1","Cande_","#UU9R08V8V","Membre",287,143
7,0,0,"Arène 4","MATIASPRO","#CQVRJ9CYG","Membre",1000,500
8,0,0,"Arène 1","itachi","#CRQGJ8J8U","Membre",242,121
9,0,0,"Arène 2","asaqr","#CCPCJGUR0","Membre",305,152
10,0,0,"Arène 1","bauti","#C8L0LRVV2","Membre",256,128
11,0,0,"Arène 2","pato fino","#C2PYRUJYJ","Membre",328,82
12,0,0,"Arène 4","Prato","#UR9GPRRL0","Membre",1026,256
13,0,0,"Arène 1","samhir","#JUGPGGJUL","Membre",235,58
14,0,0,"Arène 2","faa","#LLQPGYUUP","Membre",310,77
15,0,0,"Arène 4","Javier","#CVGGJG2JL","Membre",1013,253
16,0,0,"Arène 2","Tiara","#CPCJ0VVYG","Membre",392,98
17,0,0,"Arène 1","DOMIDIOS","#C0YG2JC2Q","Membre",237,59
18,0,0,"Arène 2","bauti pro","#CVGUP2092","Membre",351,87
19,0,0,"Arène 4","sensei","#CG8RRVGV2","Membre",1087,271
20,0,0,"Arène 1","martin","#CJCYYPPVU","Membre",203,50
21,0,0,"Arène 2","NUL","#JCY2RGCU2","Membre",518,62
22,0,0,"Arène 2","jungkook","#CRJ22JCJU","Membre",331,39
23,0,0,"Arène 4","ANDRES123","#U9QUVVJCQ","Membre",1149,137
24,0,0,"Arène 6","MosiahB11","#CVLJYQJGP","Membre",1660,199
25,0,0,"Arène 1","matipro730","#JR9Q9RCJG","Membre",256,30
26,0,0,"Arène 2","Only One Level","#CRYCJQ089","Membre",536,64
27,0,0,"Arène 1","Felipe","#U9GR228R0","Membre",160,19
28,0,0,"Arène 4","Soy nuevo","#U9YRUYJJ8","Membre",1097,131
29,0,0,"Arène 1","lauti es gayyy","#C9JPCYG9R","Membre",115,13
30,0,0,"Arène 2",":V","#CGVJUQ0L9","Membre",307,36
31,0,0,"Arène 1","Leon12","#JJJQ89YL2","Membre",85,8
32,0,0,"Arène 1","q2445975","#CUQP208LJ","Membre",239,23
33,0,0,"Arène 3","vector","#JR8JPQLLU","Membre",690,69
34,0,0,"Arène 2","giuliana 12","#C829LRQ0L","Membre",389,38
35,0,0,"Arène 2","Chino","#JJ9U98P8G","Membre",374,37
36,0,0,"Arène 2","dfdf","#JGV28PJP8","Membre",300,30
37,0,0,"Arène 1","Seer","#C9GP208RL","Membre",75,7
38,0,0,"Arène 4","[&lt;the end&gt;]","#JLQC0G8LJ","Chef",1030,103
39,0,0,"Arène 1","mat♡♡","#JJ0QL2LPC","Membre",28,2
40,0,0,"Arène 1","tiago","#CRYQYLVUJ","Membre",0,0
41,0,0,"Arène 1","TIAGO","#JGRPUU28G","Membre",114,3
42,0,0,"Arène 1","MG CHERRI","#CR00CJUJR","Membre",137,4
43,0,0,"Arène 1","Nova I Peppa","#JJP9GYRGG","Membre",0,0
44,0,0,"Arène 2","●ShadowMonarch●","#CLLPVC0GJ","Membre",523,15
45,0,0,"Arène 1","tozin","#JGPRRG8L8","Membre",270,8
46,0,0,"Arène 1","Candela.fmk.l.t","#U09UQY9JG","Membre",0,0
47,0,0,"Arène 1","alvaro","#CU2LLQYGJ","Membre",0,0
48,0,0,"Arène 1","candela.fmk","#JG9URCVLR","Membre",0,0
