"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","姆哈哈","#LQGQ2CUV","Co-leader",9000,4500
2,48,0,"Royal Champion","MOGI","#8GQ0VCQ9V","Co-leader",9000,4500
3,68,0,"Royal Champion","pVnmmnVq","#89RG8GQ9","Co-leader",9000,4500
4,92,0,"Royal Champion","Satoru","#82Y00QG9G","Co-leader",9000,4500
5,66,0,"Royal Champion","暗能量-Dark Energy","#QJ9PCPP8","Elder",9000,4500
6,56,100,"Royal Champion","黑龍誰的","#LQ9GL9JJ","Elder",9000,4500
7,0,0,"Royal Champion","Cahleleer","#9VRV02LJQ","Elder",9000,4500
8,0,40,"Royal Champion","Hucc","#9JP20V8QU","Member",9000,4500
9,36,0,"Royal Champion","Kent","#CV8VUQJ","Elder",9000,4500
10,10,0,"Royal Champion","妍涵girl","#2JQCCU8C","Co-leader",9000,4500
11,0,0,"Royal Champion","nigpoguy","#RQPCCUJL","Elder",9000,2250
12,94,0,"Grand Champion","saint Eliezer","#2L2QJCRP8","Member",8853,2213
13,8,0,"Grand Champion","紅龍","#JV8YVYCR","Elder",8685,2171
14,0,0,"Grand Champion","☁️","#82Q9L2G8","Elder",8618,2154
15,0,0,"Grand Champion","蹦蹦跳跳","#8RYJ9PJ9","Co-leader",8615,2153
16,104,0,"Grand Champion","野豬騎士來嘍","#22UYJVG8G","Member",8600,2150
17,10,0,"Champion","乖乖讀書 不要指考","#VPQPGVGC","Elder",8414,2103
18,0,0,"Champion","Seven","#P0P8CJPL9","Member",8030,2007
19,56,0,"Champion","future♬玥夜","#C98LYR9C","Member",8028,2007
20,0,40,"Champion","GodSpeed","#V2998U800","Member",8027,2006
21,28,0,"Champion","skyhuman","#YULUVJCG","Leader",8018,962
22,0,120,"Champion","Vincent","#VUCRPC88","Member",8011,961
23,38,0,"Champion","ShiauHe","#89UCUQCVP","Member",8001,960
24,18,0,"Champion","趙子龍","#2GRL9UJ8V","Elder",8000,960
25,0,0,"Champion","X-Bow Monster","#9UCRJG2U","Member",8000,960
26,10,200,"Master III","Kevin Chang","#LQQRCLV28","Member",7902,948
27,0,0,"Master III","蟲蟲玩皇室","#9PVCCVV0","Co-leader",7694,923
28,10,40,"Master III","超級阿曾","#8Y8QU9P0J","Member",7666,919
29,20,80,"Master III","神樂坂","#2CQJ92JJ9","Member",7563,907
30,0,0,"Master III","TWA夢幻77","#8QU8VYJ2","Member",7500,900
31,0,0,"Master III","動能與功能定理","#9C0PVJJRJ","Member",7500,750
32,0,0,"Master II","宸宸","#9JV2G28G","Member",7330,733
33,46,160,"Master II","ethan kuo","#P29Q8V8CR","Member",7255,725
34,40,0,"Master II","小ㄗㄟˊ","#8LP29029P","Member",7116,711
35,0,0,"Master II","didier","#G20VR99Y","Member",7116,711
36,0,0,"Master II","弒神乂魂","#9828GRQ0","Member",7068,706
37,0,0,"Master II","Gary","#G2GVV2QYJ","Member",7000,700
38,18,0,"Master I","ブルースマイル","#890CQUV0L","Member",6923,692
39,0,0,"Master I","追猛綠","#GY2RJ2R9","Member",6900,690
40,0,0,"Master I","Xx_ERIK_xX","#92Y9CQCP","Member",6799,679
41,0,0,"Master I","不好意思我屌超大-鋅皇","#2L8C89QQ0","Member",6681,200
42,0,0,"Master I","kickass","#PQP0QUCU","Member",6650,199
43,18,80,"Master I","YI","#QQ2JGUC0U","Member",6531,195
44,64,120,"Challenger III","神奕承","#80Y8LYLV","Member",6002,180
45,0,0,"Challenger III","比薩小妹","#2RQRJUYC","Co-leader",6000,180
