"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,117,0,"Royal Champion","scarface","#LQGJVPYL","Chef adjoint",9000,4500
2,132,0,"Grand Champion","kingborne","#90P20Q8UQ","Membre",8804,4402
3,0,0,"Grand Champion","GermainZ","#V2P9P8Y9","Membre",8585,4292
4,108,0,"Champion","⭐RACKO⭐","#8092YL8LR","Chef adjoint",8401,4200
5,8,0,"Champion","Shura","#222U0Y2RU","Chef",8269,4134
6,34,0,"Champion","Tony Touch","#8PP9L22CQ","Chef adjoint",8148,4074
7,0,0,"Champion","Batman","#G9QJQC8L","Aîné",8088,4044
8,0,0,"Champion","S7E3L","#2J0CGJGCU","Chef adjoint",8031,4015
9,66,0,"Champion","Krking","#92Y9R2J","Membre",8000,4000
10,26,80,"Master III","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Membre",7931,3965
11,26,120,"Master III","花見","#9099G8L9Q","Membre",7693,1923
12,18,0,"Master III","P16dro","#8YUYRLU2V","Membre",7674,1918
13,0,0,"Master III","Dai21","#CPJ82VJV9","Membre",7655,1913
14,0,0,"Master III","spartan warrior","#VRR0YGV","Membre",7652,1913
15,8,0,"Master III","fabiy","#9UL9GY9CU","Chef adjoint",7647,1911
16,0,0,"Master III","cris cf","#8UG02CU0U","Membre",7639,1909
17,0,0,"Master III","nakio","#98VJUQUP9","Chef adjoint",7586,1896
18,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Membre",7560,1890
19,0,0,"Master III","99x.oox","#Y0GRCJLUR","Membre",7511,1877
20,188,240,"Master II","Lord James","#RL9GP9VJ","Membre",7394,1848
21,0,0,"Master II","OsirisMax","#8LJLRV2U9","Membre",7377,885
22,0,0,"Master II","ARAYA11","#C8PR8QPY","Membre",7375,885
23,0,0,"Master II","FalconCL","#UGLQQU2UY","Aîné",7357,882
24,0,0,"Master II","macunamakaka","#8RGYQ99Y2","Membre",7311,877
25,18,40,"Master II","leonardo","#82CYY0RYC","Aîné",7273,872
26,70,96,"Master II","benjax100pre","#P0P89JU8","Membre",7237,868
27,62,200,"Master II","Mrnoob","#CGYVVG9UV","Membre",7215,865
28,0,0,"Master II","Maikol","#8PPC8CULR","Membre",7167,860
29,158,0,"Master II","☆deya☆","#9CQLGLVVL","Membre",7155,858
30,16,90,"Master II","Dhaso","#RGPQ0VCV","Aîné",7093,851
31,44,120,"Master II","lucaspro","#LL8UJCRR","Membre",7060,706
32,0,0,"Master II","El Cabro pablo","#2GCUYYY0R","Membre",7055,705
33,0,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Membre",7034,703
34,70,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Membre",7028,702
35,0,40,"Master II","GrindeR","#QP2JVUJL","Membre",7026,702
36,0,0,"Master II","mario","#QP02QRGPQ","Membre",7009,700
37,0,0,"Master II","Rappupey","#9UPV0JU0","Membre",7000,700
38,87,0,"Master I","dirac","#9CQULVRVQ","Membre",6911,691
39,0,0,"Master I","fenix29","#CJ8P0LGVV","Membre",6824,682
40,0,0,"Master I","pepcico","#R8Q82RY8","Aîné",6556,655
41,49,80,"Master I","vannfannel","#9URJ9GYLV","Membre",6533,195
42,0,0,"Master I","jesus","#YPRLLUCPC","Membre",6500,195
43,96,224,"Challenger III","Trastortaker","#208YRYLRR","Membre",6288,188
44,1,40,"Challenger III","@ndres_$_$","#PRYC292","Membre",6057,181
45,20,40,"Challenger II","martin","#2GYY08CCC","Membre",5962,178
46,28,40,"Challenger II","gota de viento","#R298UQ928","Membre",5571,167
47,0,0,"Arène 8","Joshi","#8PL90URQV","Aîné",2449,73
48,0,0,"Arène 6","caramboquin","#V00PU8C2U","Chef adjoint",1662,49
49,0,0,"Arène 2","Xikitui","#U8LVGVLV0","Membre",549,16
