"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","3bood","#GLVLGLRL","Глава",9000,4500
2,8,0,"Royal Champion","Turki","#2Q2209JV","Участник",9000,4500
3,0,0,"Royal Champion","وليد","#22J9GRVGG","Соруководитель",9000,4500
4,0,0,"Grand Champion","muaath1997","#GR9V02J0","Соруководитель",8590,4295
5,0,0,"Grand Champion","az","#22JLGG80G","Соруководитель",8500,4250
6,0,0,"Champion","xare11","#8Y0CJL2LP","Соруководитель",8000,4000
7,8,0,"Master III","Capt.E","#YLVL08LCG","Участник",7615,3807
8,0,32,"Master III","CATO","#2J8C92UP","Участник",7607,3803
9,0,0,"Master III","Art of War","#L29PVPRJ","Участник",7564,3782
10,0,0,"Master III","B7GAM3R","#YQC80V82","Участник",7557,3778
11,18,0,"Master II","abood","#2JRQ09GY","Участник",7346,1836
12,0,0,"Master II","محمد الوشمي","#22GVURJPR","Участник",7289,1822
13,0,0,"Master II","a.b06","#P89GGJ22","Участник",7141,1785
14,0,0,"Master II","Zori","#PQC8U20VL","Участник",7120,1780
15,0,0,"Master II","BRA'A","#98CQQV2R","Соруководитель",7105,1776
16,0,0,"Master II","المعاركين","#J8GGLVGY2","Участник",7030,1757
17,0,0,"Master I","عبدالله","#L9VUYL8V8","Участник",6939,1734
18,0,0,"Master I","khandevil","#R98RJYJ2","Участник",6748,1687
19,0,0,"Master I","⚔︎☠︎da7oom☠︎⚔︎","#9GYJUQP9C","Участник",6611,1652
20,0,0,"Challenger III","F_F797","#PYG0PCQ9Q","Участник",6167,1541
21,0,0,"Challenger II","Black Beast","#CJ92YPU9","Соруководитель",5649,677
22,0,10,"Challenger I","abomtab","#CJPYGUGG0","Участник",5149,617
