"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","احمد المطيري","#8U289LYR","Chef adjoint",9000,4500
2,110,0,"Royal Champion","جمال✌️","#92VYQL0Y","Chef adjoint",9000,4500
3,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","Chef adjoint",9000,4500
4,58,0,"Grand Champion","abof6om82","#RPPG0UQ2","Chef adjoint",8810,4405
5,48,0,"Grand Champion","jassim28","#9CYRCRQ","Chef adjoint",8500,4250
6,40,0,"Champion","الفـارس العملاق","#8UPQVJ28R","Chef adjoint",8223,4111
7,48,0,"Champion","Yj_1987","#R9Q9800L","Chef adjoint",8195,4097
8,150,330,"Champion","Style Gamer","#8UCR8U9L","Chef adjoint",8114,4057
9,216,0,"Master III","bo_9d8y","#22YUL2PR","Aîné",7916,3958
10,100,0,"Master III","saHM","#9JQUJYYG","Chef adjoint",7906,3953
11,0,0,"Master III","abul-76","#CL0V0RYJ","Chef adjoint",7833,1958
12,50,0,"Master III","برستيج كلينك","#Q8R0GPLY","Chef adjoint",7829,1957
13,70,160,"Master III","3BDO M⁷MED","#Q8P00LQGQ","Membre",7800,1950
14,218,0,"Master III","Al Thabtey-F16","#8V0JUC8R","Chef adjoint",7746,1936
15,38,0,"Master III","عادل","#QLGJL82UU","Chef adjoint",7742,1935
16,0,0,"Master III","غانم السهيل","#20U0RYLLR","Chef adjoint",7728,1932
17,50,0,"Master III","yaqoub","#8JLR2RP8","Chef adjoint",7700,1925
18,0,0,"Master III","no mercy","#R2JCCRLUC","Chef",7690,1922
19,20,160,"Master III","السكري","#P2R8VY8U8","Aîné",7565,1891
20,0,0,"Master III","Dragon","#2U0GJG0CV","Membre",7530,1882
21,10,280,"Master II","ALSULTAN","#PQ0UPL0R","Membre",7452,894
22,100,0,"Master II","Yousef","#YG2VUVYL","Chef adjoint",7363,883
23,18,120,"Master II","bander","#CUL2VR0V","Chef adjoint",7338,880
24,0,0,"Master II","baro0od","#2QCQPRY2Q","Aîné",7218,866
25,0,0,"Master II","MOSA","#2QGPY8G0","Membre",7182,861
26,30,0,"Master II","salem35","#99Q88JQJ","Chef adjoint",7123,854
27,28,120,"Master II","kالسكريk","#PQJPQCU8Q","Membre",7091,850
28,0,0,"Master II","Alamdar","#Y092UGQUU","Membre",7091,850
29,0,0,"Master II","Coffin","#R0QJ2RPV","Membre",7000,840
30,10,40,"Master I","ahmad","#8LGYRQGL","Chef adjoint",6915,829
31,0,0,"Master I","المارد","#GJLQY0G","Chef adjoint",6888,688
32,0,0,"Master I","q8xw7sh1","#C2L0JJ2RC","Membre",6815,681
33,0,0,"Master I","ali","#PRJ0QQ9PV","Membre",6763,676
34,0,0,"Master I","Pyro","#JGG8ULJCC","Membre",6755,675
35,0,0,"Master I","KING","#Y8YQUJC","Aîné",6707,670
36,0,0,"Master I","مــبــارك kwt","#YQUU2GVL9","Membre",6654,665
37,0,0,"Master I","aa","#2R0CQVCUY","Chef adjoint",6641,664
38,0,0,"Master I","jokar","#8YPV2RPJ9","Membre",6568,656
39,0,0,"Master I","q8hornet","#QLUQ0QVY","Chef adjoint",6560,656
40,0,0,"Master I","ahmad","#CCRYRP9YP","Aîné",6530,653
41,30,240,"Master I","صـنديـد","#LPJC2JJ0J","Membre",6505,195
42,30,0,"Master I","شبح الملكي","#Y9LRJJVG2","Membre",6505,195
43,10,0,"Master I","q8xw7sh","#PL2YYQ09Y","Membre",6503,195
44,0,0,"Challenger III","ttt","#9R0V2RCL0","Membre",6306,189
45,108,160,"Challenger I","غشام","#U0PR20JQJ","Chef adjoint",5389,161
46,0,0,"Challenger I","A28","#RVGUYVJVQ","Membre",5375,161
47,10,0,"Challenger I","الحزم","#L2CV0GYQ","Membre",5312,159
48,0,0,"Challenger I","سلوم الذيب","#UQ298LRQQ","Membre",5105,153
49,0,0,"Challenger I","almutairi clash","#JUJGRGPC","Membre",5000,150
