"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Master I","O.M.R","#89VVQR9G","Colíder",6619,3309
2,56,0,"Grand Champion","Forza","#JRJ00G02","Colíder",8833,4416
3,88,0,"Grand Champion","CAVALY","#98Y2Q9PY","Lider",8721,4360
4,59,0,"Grand Champion","gaz_q8","#8Q002RUU","Colíder",8706,4353
5,20,0,"Grand Champion","Dewania","#2C0GGRVP","Colíder",8661,4330
6,18,0,"Grand Champion","ahmad.hsain","#CQJ88UY8","Colíder",8652,4326
7,40,80,"Grand Champion","king","#V9CU8JV8Y","Membro",8533,4266
8,36,0,"Grand Champion","An9arii","#UJRQGYU8","Colíder",8500,4250
9,0,0,"Champion","Confitti","#9UGLLJU9G","Membro",8396,4198
10,20,120,"Champion","Aj","#CY9J2V9YQ","Membro",8376,4188
11,0,0,"Champion","maalnufais9","#8R8YQ00PR","Colíder",8021,2005
12,72,120,"Master III","Bo3zooz","#JCYR2PC2","Colíder",7701,1925
13,28,40,"Master III","Abdullah","#9ULUYLQP","Membro",7533,1883
14,10,40,"Master III","ALI LOVE","#8YPPGLLVU","Colíder",7532,1883
15,0,0,"Master II","Mefleh","#9LY0UCJRR","Colíder",7354,1838
16,0,0,"Master II","wahab almktss7","#829QYJGL","Membro",7341,1835
17,0,0,"Master II","KINAN_HAMZA","#P890RPP","Membro",7307,1826
18,40,0,"Master II","بندر /١","#LRYRJVGGR","Colíder",7114,1778
19,134,200,"Master II","fasolua74","#P0002P2R8","Membro",7061,1765
20,0,0,"Master II","دوده شرسه","#L0UVVC0Q","Colíder",7035,1758
21,0,0,"Master I","oalenezi","#GGQG90YL","Colíder",6827,819
22,0,0,"Master I","علي","#LJCYC2RVL","Colíder",6795,815
23,0,0,"Master I","hr_511","#U2VPQ2G8","Ancião",6752,810
24,0,0,"Master I","Yaz&amp;sah","#PLL2R2PYR","Membro",6689,802
25,27,0,"Master I","kasra","#RQPL2J08U","Membro",6589,790
26,0,0,"Master I","bo_mahdi","#29JQ9ULC","Ancião",6575,789
27,0,0,"Challenger III","mo7","#QPL0YL9CC","Membro",6314,757
28,0,0,"Challenger III","hamony_66","#P8JJ9YJLJ","Membro",6275,753
29,0,0,"Challenger III","Dl1w4r","#P2CRQ0C9J","Membro",6239,748
30,0,0,"Challenger III","MARVO","#QQLLC92YP","Ancião",6228,747
31,0,0,"Challenger III","mohamed2010","#2YP2CRUL0","Membro",6213,621
32,0,0,"Challenger III","♧•","#Q02LUPUU","Membro",6201,620
33,0,0,"Challenger III","SiLViR","#8VJPRRQ8Q","Membro",6165,616
34,0,0,"Challenger III","jassem25","#G0J09P2C","Membro",6122,612
35,0,0,"Challenger III","H1W","#LJYG89PJ9","Membro",6075,607
36,92,200,"Challenger III","Kohai","#8RGRVGG0P","Membro",6041,604
37,0,0,"Challenger II","BlackStar&gt;☆","#GP202G","Membro",5814,581
38,0,0,"Challenger II","احم","#CY8VCLPVJ","Membro",5733,573
39,0,0,"Challenger II","A.w.s","#JJ98L80P","Colíder",5558,555
40,0,0,"Challenger I","bo_omar_q8","#2CYJ9J02","Colíder",5488,548
41,0,0,"Challenger I","( Dashti84 )","#G2L2UUV9","Membro",5466,163
42,0,0,"Challenger I","mubarak","#UG20QQYJ2","Membro",5325,159
43,0,0,"Challenger I","القائد","#8GJ9UV22Q","Membro",5198,155
44,0,0,"Challenger I","Alruwayeh","#RYQVLLRU","Membro",5148,154
45,0,0,"Challenger I","CR7","#U8CJLQP2R","Membro",5107,153
46,10,0,"Challenger I","zaen","#80QPGG80J","Membro",5088,152
47,0,0,"Challenger I","CR7","#UP2VGC022","Membro",5027,150
48,0,0,"Arena 13","هاجريىً☠️.","#V0YJYYU08","Ancião",4233,126
