"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Grand Champion","sudarshan","#80Q0CCJJ","Líder",8615,4307
2,0,0,"Master III","White Panter","#28PG2LQYG","Colíder",7501,3750
3,76,30,"Master II","donut","#89QYJGRP","Colíder",7289,3644
4,0,0,"Master II","HarishGorle","#2CCQ9L09","Colíder",7161,3580
5,0,0,"Master II","priyansh","#9L9GRUG2Y","Veterano",7075,3537
6,0,0,"Master II","thamizharasan","#PYVUVCYLQ","Colíder",7013,3506
7,26,130,"Master II","Ra's al ghul","#PPVUQJUJP","Veterano",7000,3500
8,70,76,"Master I","T4NG0","#YGG9GUGQ","Veterano",6772,3386
9,0,0,"Master I","Jaideep Bhagat","#9JPUJC9J","Colíder",6650,3325
10,0,0,"Master I","C-JAY","#2QJPLQ8L","Colíder",6625,3312
11,0,0,"Master I","anshu","#2CYG0YL8Q","Miembro",6564,1641
12,0,0,"Challenger III","Allen_Russel♓","#V9PG28C8","Miembro",6225,1556
13,0,0,"Challenger II","gagandeeppunk","#88CGPC2V","Colíder",5926,1481
14,0,0,"Challenger II","Anmol","#Y2LYC8Y0","Miembro",5840,1460
15,0,0,"Challenger I","Ash","#8PCQ99UUG","Colíder",5813,1453
16,0,0,"Challenger II","Sîxpãçk Çhìçkéñ","#P8LVC9VGQ","Miembro",5742,1435
17,0,0,"Challenger II","BABU","#9YUQRJPJ","Colíder",5724,1431
18,0,0,"Challenger II","pink panther","#89LJ99QCP","Colíder",5688,1422
19,0,0,"Challenger II","Mrudwhik","#YVJPRCQ2","Miembro",5506,1376
20,0,0,"Challenger I","Android 16 ✌","#2PCQVLJL","Miembro",5470,1367
21,0,0,"Challenger I","Vijay PySt","#Y9VUR2RUR","Miembro",5429,651
22,0,0,"Challenger I","WRLR","#QLQVGYJY","Veterano",5131,615
23,0,0,"Challenger I","SJ","#LCUGVQCV","Miembro",5104,612
24,0,0,"Challenger I","Himanshu B","#RPCQQCJP8","Colíder",5074,608
25,28,30,"Arena 14","sudha","#JVRU8VPQQ","Colíder",4836,580
26,0,0,"Arena 14","ASIBAKE","#2JQUVVGJU","Miembro",4808,576
27,0,0,"Arena 13","pavan lakote","#LJ9CL8R","Colíder",4436,532
28,0,0,"Arena 13","Dr[A]g.w0w","#Y9GYRCV0","Miembro",4390,526
29,0,0,"Arena 10","akash","#GVRLG9YJY","Miembro",3273,392
30,0,0,"Arena 6","Juan","#VRQLJUVGC","Miembro",1800,216
