"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,161,0,"Grand Champion","مستعرب","#82R08PPPR","Lider",8737,4368
2,50,40,"Grand Champion","y-q2KwT","#RCGR9V90","Üye",8676,4338
3,16,0,"Grand Champion","juventus82","#9VPPVV9U2","Üye",8668,4334
4,42,0,"Grand Champion","marzouq75","#PJYUGPCG","Yardımcı lider",8623,4311
5,246,320,"Grand Champion","SULTANKO","#PC9YL00Y","Büyük",8622,4311
6,246,0,"Grand Champion","3&gt;Ahmad11","#2C09GQQ0P","Yardımcı lider",8560,4280
7,114,0,"Grand Champion","ÔMÁR","#PRRL2J9R","Üye",8530,4265
8,84,0,"Champion","NoT AlloweD","#2PCJ8LYL","Yardımcı lider",8350,4175
9,151,440,"Champion","يزن أبو حمزة","#YGJQ02CU","Üye",8000,4000
10,224,0,"Champion","% Dr.STARK %","#PC0LULUU","Yardımcı lider",8000,4000
11,42,0,"Master III","bo karar","#89R2YL8V","Yardımcı lider",7856,1964
12,57,200,"Master III","Abdullahwh","#20YQUQV09","Üye",7701,1925
13,325,0,"Master III","LoCo83","#82PL80J2","Büyük",7672,1918
14,8,40,"Master III","gg","#2QR0RRVQ2","Üye",7594,1898
15,52,0,"Master III","ذيب","#YY8PYYPUU","Üye",7578,1894
16,0,0,"Master III","Yousef","#UGG92GGC9","Üye",7526,1881
17,164,360,"Master II","نــــادر","#920Q8Q0U","Üye",7338,1834
18,96,0,"Master II","عبيد العجمي","#808CV2920","Yardımcı lider",7313,1828
19,61,270,"Master II","M-q8","#80VCPUU2U","Üye",7258,1814
20,329,0,"Master II","Nawaf","#URQYCYYLC","Büyük",7241,1810
21,224,0,"Master II","Joyboy","#JVQLUGRYG","Üye",7161,859
22,202,320,"Master II","alajmi","#G09Y008L","Üye",7160,859
23,0,160,"Master II","w831angel","#2QG29CPJY","Üye",7127,855
24,0,0,"Master II","لوغاريتمات","#R88QCP0Y","Üye",7090,850
25,114,0,"Master II","أبو ياسر","#P80GCG08","Büyük",7066,847
26,0,40,"Master I","العنزي","#C9VUY2LL0","Üye",6789,814
27,34,224,"Master I","المدمر","#9RRGQRRGJ","Üye",6769,812
28,0,0,"Master I","Mohamed Ali シ","#PRRC2CPV0","Üye",6738,808
29,42,40,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Üye",6709,805
30,62,120,"Master I","#ABOOD#","#9RRR8C0QP","Üye",6684,802
31,0,0,"Master I","قُـ‘ـُآئــډ✨","#U08UCVP0Y","Üye",6645,664
32,0,40,"Master I","dyqr","#PVRVUGRCC","Üye",6622,662
33,0,0,"Challenger III","giant robot 123","#9YU8P8YQJ","Üye",6438,643
34,10,120,"Challenger III","ALLAWI","#RRYUVQJL","Üye",6375,637
35,10,0,"Challenger III","☠《معالج الجرحى》","#9RJLVG2RP","Üye",6239,623
36,16,0,"Challenger III","Sir. Nicolay","#RGQ0G99G2","Üye",6020,602
37,0,200,"Challenger II","4Built1","#QJGG0UPQV","Üye",5816,581
38,8,280,"Challenger II","SULTAN","#VJUQQ8YL8","Üye",5605,560
