"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,318,0,"Royal Champion","Loreabba8519","#J88GR0P","Anziano",9000,4500
2,74,0,"Grand Champion","MATTY","#GC0LR9C","Anziano",8588,4294
3,84,0,"Champion","Jabberwock","#8PVVV9UQY","Anziano",8379,4189
4,267,328,"Champion","Filtro","#28CJ8U9Y","Membro",8340,4170
5,390,0,"Champion","kiappa95","#2QPV8J9","Anziano",8279,4139
6,76,120,"Champion","Antonio7331","#RVCLYJU","Anziano",8104,4052
7,44,40,"Champion","Viridante","#2YQPUQ0Y","Anziano",8004,4002
8,292,320,"Master III","Dabolus","#2PY0VL9L","Anziano",7812,3906
9,0,0,"Master III","retyu954","#YQPVULCCV","Membro",7673,3836
10,0,0,"Master III","Balla","#GQCJ2LUCQ","Membro",7500,3750
11,34,80,"Master II","⚽️MAXK⚽️","#20JYY8LG","Anziano",7329,1832
12,0,0,"Master II","eubasss","#G0Q08QLCV","Membro",7310,1827
13,44,120,"Master II","Le Foul","#9CGGUCYU","Membro",7282,1820
14,338,440,"Master II","GianBi","#C9V8RLL22","Anziano",7121,1780
15,140,0,"Master I","seppia","#P9Y9LLV","Capo",6938,1734
16,274,0,"Master I","karalis99","#U8Y2RJYG9","Membro",6878,1719
17,332,280,"Master I","Beerus","#G2G2L090Y","Membro",6788,1697
18,56,0,"Master I","Airykyll","#LYGCGGGJ8","Membro",6781,1695
19,150,320,"Master I","htsoam_","#992LRQG","Anziano",6682,1670
20,131,120,"Master I","S.P.Q.R","#V228JGPP0","Membro",6598,1649
21,0,120,"Master I","Manga","#UVPVJ9YCL","Membro",6559,787
22,0,0,"Master I","marta","#CGPU9PVCV","Membro",6501,780
23,0,0,"Master I","AlexLost94","#80PGVCY8","Membro",6500,780
24,0,80,"Challenger III","Nemo","#29P8VUGY0","Membro",6407,768
25,8,40,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Anziano",6332,759
26,50,120,"Challenger III","Shadow51","#QCJ8PYQPQ","Membro",6314,757
27,52,160,"Challenger III","xRighi97x","#9L82J8RY","Membro",6267,752
28,55,160,"Challenger III","Salgar","#U8C2RGLRG","Membro",6247,749
29,280,265,"Challenger III","nev","#VLQL2YC89","Membro",6172,740
30,0,0,"Challenger III","Leo","#YQ9JVYUR8","Membro",6150,738
31,50,80,"Challenger III","Peppe puffo","#URRQ8CYLU","Membro",6128,612
32,26,0,"Challenger III","dammi2euro","#RGQJ90PY9","Membro",6038,603
33,90,120,"Challenger II","ILNOVA","#Y8GRV2QV","Membro",5915,591
34,26,80,"Challenger II","Valt","#Q8GJYU2JQ","Membro",5855,585
35,68,40,"Challenger II","gibi","#V22LU0RJP","Membro",5834,583
36,274,280,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Anziano",5806,580
37,148,240,"Challenger II","Elisa","#URLGQLJUC","Membro",5734,573
38,0,0,"Challenger II","Grax","#JPCQQJ88C","Membro",5531,553
39,0,0,"Challenger I","luri","#PUGJLR2VV","Membro",5370,537
40,25,160,"Challenger I","Johnny","#P9JYRJV0C","Membro",5357,535
41,0,40,"Challenger I","HokutoKen","#UJPYPLRY0","Membro",5335,160
42,85,40,"Challenger I","lele","#GC88V2CG8","Membro",5309,159
43,0,0,"Arena 14","enzo7","#P82C9GG9J","Membro",4805,144
44,56,120,"Arena 14","$-_-%-_-$","#V09UVRJ0L","Membro",4665,139
45,96,120,"Arena 14","Steffo","#2LRQPLP98","Membro",4603,138
