"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,315,0,"Royal Champion","EduArdoP","#2YRY8JGJP","Глава",9000,4500
2,0,0,"Royal Champion","Zero","#9PUUG0CUV","Старейшина",9000,4500
3,100,120,"Royal Champion","HUNTER SULLIVAN","#ULR0G88","Участник",9000,4500
4,64,0,"Royal Champion","MR. BEAST","#PCR9Y20VU","Соруководитель",9000,4500
5,88,0,"Grand Champion","--LEON--","#2RV22C988","Соруководитель",8861,4430
6,240,0,"Grand Champion","kakaroto74","#2GLPVV2PG","Соруководитель",8828,4414
7,136,250,"Champion","margain","#CC8R0VJ8Q","Соруководитель",8030,4015
8,0,0,"Champion","Haaland","#R92Y8P2Y","Участник",8000,4000
9,124,320,"Master III","Agente Nikolai","#UUJ2Y8QVP","Соруководитель",7898,3949
10,0,0,"Master III","One DAVILAHIR23","#9QPV8CJRV","Соруководитель",7652,3826
11,95,160,"Master II","Alexis","#9YP8Q0YJP","Участник",7462,1865
12,53,40,"Master II","Carlos","#RV8JLRVV","Участник",7357,1839
13,0,0,"Master II","jorge","#8R8P0L9V","Старейшина",7347,1836
14,0,0,"Master II","kit popochas","#ULL02UUVR","Участник",7306,1826
15,76,120,"Master II","TiTaNz","#20UC9J022","Участник",7254,1813
16,20,168,"Master II","DieGO","#2PPR0QVYG","Участник",7131,1782
17,18,80,"Master II","vegeta 777","#9Q88UQL29","Участник",7099,1774
18,0,0,"Master II","R0LANDO","#8VYUPQQ8P","Участник",7010,1752
19,95,80,"Master II","&lt;c6&gt;CHUEY20","#8Y28CGYL0","Участник",7000,1750
20,49,120,"Master I","COBA MX","#RGG8VL0P9","Участник",6950,1737
21,0,0,"Master I","Urso","#LQRG9CQ8","Соруководитель",6932,831
22,43,0,"Master I","✓Piolín❤️","#Q90R2L0LJ","Участник",6858,822
23,212,80,"Master I","omega_ai","#LGPYLUVV0","Участник",6739,808
24,220,200,"Master I","winer 2","#2QL9G0R80","Участник",6732,807
25,0,0,"Master I","gus flowers 97","#802VVQCP0","Участник",6658,798
26,0,0,"Master I","BaltazarCX","#28JVJPPVV","Участник",6586,790
27,221,280,"Master I","Axblackfyre","#U2C8RL2LU","Участник",6583,789
28,10,0,"Master I","Ronalgon:)","#8LVPPJCGQ","Участник",6529,783
29,55,0,"Master I","Leoperaza :v","#8YYQL2LC8","Участник",6500,780
30,0,0,"Challenger III","steve","#UQQL90GLY","Участник",6374,764
31,0,0,"Challenger III","david_xld","#RVPGRVPCG","Участник",6334,633
32,0,0,"Challenger III","EL REY","#QLJ288YPR","Участник",6321,632
33,0,0,"Challenger III","Eduardo:)","#JRC2LGJ8R","Участник",6091,609
34,18,40,"Challenger III","Master Mario","#PQ000V2C0","Участник",6032,603
35,0,0,"Challenger III","Alex","#JL0VCQ9UQ","Участник",6032,603
36,0,0,"Challenger II","bartolito","#JCL009GVU","Участник",5860,586
37,86,280,"Challenger II","Djchowder","#CY9ULVPR8","Соруководитель",5840,584
38,96,40,"Challenger II","Fliper77","#PQUQYUUL","Соруководитель",5802,580
39,0,0,"Challenger II","elpitoloco","#LVV2LLLPY","Участник",5683,568
40,0,0,"Challenger II","nepta","#P22VCRQQP","Участник",5597,559
41,0,0,"Challenger II",":)","#VGL8QJU2V","Участник",5574,167
42,25,40,"Challenger I","Dan","#VP9V28GQ2","Участник",5381,161
43,0,0,"Challenger I","matananas","#UQUQV9Q8J","Соруководитель",5287,158
44,0,0,"Challenger I","Daniel gay","#JC09LC0C0","Участник",5215,156
45,1,40,"Challenger I","Gerardoo","#RRUYPVVUQ","Участник",5123,153
46,28,0,"Challenger I","Royale fan","#JL98VP29G","Участник",5067,152
47,0,0,"Арена 14","GOST RIDER","#8U2R22U0V","Участник",4972,149
48,36,120,"Арена 14","jona","#RCYQQ0UCU","Участник",4946,148
49,8,0,"Арена 14","yoya tengo una","#JYVQGRP9G","Участник",4823,144
50,74,80,"Арена 14","bestiamunda","#J8CUC2YJV","Участник",4630,138
