"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","jan is the best","#L20GJGJJR","Участник",9000,4500
2,76,0,"Royal Champion","“B”","#2JLQ2CUQ9","Участник",9000,4500
3,245,0,"Champion","Abdalrhman_73","#CCYC988R","Участник",8237,4118
4,136,160,"Champion","The King","#UCL8PR9Q2","Соруководитель",8121,4060
5,142,0,"Champion","Mohamed","#GQQGUV99","Соруководитель",8031,4015
6,0,0,"Champion","King Mo","#2L0C8CYCV","Соруководитель",8007,4003
7,120,0,"Master III","Awaas","#8L2CLPJLC","Соруководитель",7803,3901
8,157,0,"Master III","X LANS","#2YCJL9GLQ","Участник",7704,3852
9,36,0,"Master III","Xx__ŽĕĶø__xX "2","#2QRYJY890","Старейшина",7530,3765
10,112,200,"Master II","Luis Lee","#JYYR0VJRP","Соруководитель",7433,3716
11,82,40,"Master II","B.","#V0CG0L9VG","Старейшина",7427,1856
12,250,0,"Master II","eisso","#9YRJ2G0L","Глава",7408,1852
13,120,200,"Master II","zingresta","#GPGQQJ0Y0","Соруководитель",7323,1830
14,76,0,"Master II","ABDULLA","#29QPG890","Участник",7311,1827
15,338,320,"Master II","Luffy","#VLRGVGYJ","Соруководитель",7232,1808
16,202,280,"Master II","3awas UAE","#8CYGLLR0","Участник",7167,1791
17,27,80,"Master II","Gladiator","#GVPGG02Y","Соруководитель",7118,1779
18,0,0,"Master II","abdeen","#QL9VGC","Соруководитель",7094,1773
19,38,0,"Master II","حسن","#Y0CG9UPQQ","Соруководитель",7042,1760
20,11,0,"Master II","Legend ♕","#CJYRCQU02","Соруководитель",7005,1751
21,18,0,"Master II","KTWM","#8PC8PVRG","Участник",7000,840
22,0,0,"Master I","الدبج","#R8CCPVV2U","Старейшина",6868,824
23,124,240,"Master I","kosovalı","#20RQ8Y2YU","Участник",6813,817
24,0,0,"Master I","$&amp;hussein$&amp;","#8000R2QRV","Участник",6691,802
25,191,120,"Master I","senpai","#PV002PJ0V","Участник",6627,795
26,114,160,"Master I","@@هيبه@@","#U0CP88G2Q","Участник",6624,794
27,0,0,"Master I","H.M","#U80J0LJYL","Соруководитель",6593,791
28,64,80,"Master I","azoozcr7","#2R9U8VUU9","Участник",6530,783
29,26,60,"Challenger III","D A R O I N","#8PYYQG8VL","Участник",6331,759
30,93,30,"Challenger III","ve3lowh","#8R0RC02P9","Соруководитель",6291,754
31,115,120,"Challenger III","maamoun","#VY2GJC8QP","Участник",6184,618
32,92,240,"Challenger III","قاسم الندابي","#92R90GQCV","Участник",6144,614
33,51,200,"Challenger III","isra","#J29YV0UGR","Участник",6092,609
34,0,0,"Challenger III","#هيما غاوي سيما","#U99PQQL9Q","Старейшина",6000,600
35,0,40,"Challenger II","لاتنسى ذكر الله","#RLLLCQVVG","Участник",5850,585
36,18,80,"Challenger II","Haqi Fathalla","#9JLRLU9QV","Участник",5850,585
37,44,120,"Challenger II","saeed","#PVLJLG0YR","Старейшина",5757,575
38,0,0,"Challenger II","TAREK","#GCVCJ2GYQ","Участник",5673,567
39,139,200,"Challenger II","مستشارابليس","#9LL0GCRYQ","Участник",5602,560
40,10,40,"Challenger I","حاكم الظلام","#9P2JPCJQ9","Участник",5414,541
41,0,270,"Challenger I","3boood382","#RG8QPJV28","Участник",5406,162
42,136,40,"Challenger I","ALZ3EM","#JPYC90JGR","Участник",5360,160
43,8,40,"Challenger I","MESH","#U8UGQ9YC8","Участник",5360,160
44,0,0,"Challenger I","爪匚_卂ㄚㄖㄩ乃","#UL0CVLYR8","Участник",5348,160
45,0,0,"Challenger I","حسين","#V80JG9J2Y","Участник",5294,158
46,34,40,"Challenger I","GT309","#QJCQLVVY","Участник",5184,155
47,0,80,"Challenger I","Zoo100","#GQYCJUYJJ","Участник",5004,150
48,10,80,"Арена 14","Yazeed.A","#G0P9QQY8U","Участник",4608,138
49,23,40,"Арена 13","『ēmãď』ツ","#LCRC99GL8","Старейшина",4562,136
50,40,0,"Арена 13","mS","#VQV2Y2GQL","Старейшина",4387,131
