"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Me","#YLRQ00GJ8","Участник",8530,4265
2,26,0,"Champion","SADAH_11","#J2GUU990","Участник",8171,4085
3,0,0,"Master III","Ryuma","#PLGQJJYG","Участник",7910,3955
4,48,16,"Master III","Spaghetti Party","#8QGVULPJ","Участник",7680,3840
5,0,0,"Master II","ibzz","#2QPPLJPGQ","Глава",7297,3648
6,0,0,"Master I","Elii","#QVQ92CY","Участник",6613,3306
7,20,16,"Challenger III","gelwa","#VPQV0GPPQ","Участник",6089,3044
8,0,0,"Challenger III","Aloosh","#GU0JQ0GV9","Участник",6071,3035
9,0,0,"Challenger II","Madara Uchiha","#LY8220LGJ","Участник",5898,2949
10,0,0,"Challenger II","mohamed arafa","#QJ0Q8L2V0","Участник",5681,2840
11,0,0,"Challenger I","Mum.Z778","#VG9CLJLL","Участник",5285,1321
12,0,0,"Challenger I","MOT3B 511","#JC820PPL9","Участник",5268,1317
13,0,0,"Арена 14","ff","#V2UVPUVGV","Участник",4775,1193
14,0,0,"Арена 14","3zOz","#LPUC0QQ","Участник",4752,1188
15,0,0,"Арена 13","ttt","#QV2LL2CRG","Участник",4318,1079
16,0,0,"Арена 13","IManifest","#CV2YRYCL2","Участник",4233,1058
17,0,0,"Арена 12","一哥","#U0R2L9RGG","Участник",4089,1022
18,0,0,"Арена 11","ahmzzgamer","#GJQ0U80PL","Участник",3536,884
19,0,0,"Арена 10","LASHA","#C09U0CLGY","Участник",3233,808
20,0,0,"Арена 10","3mk(K-D)","#U0VLCGCCC","Участник",3029,757
21,0,30,"Арена 7","messi","#U2RJ902CR","Участник",2295,275
22,0,0,"Арена 7","sans","#CVRYYRRLJ","Участник",2119,254
23,0,0,"Арена 7","saud","#J0LJLPL0V","Участник",2000,240
24,0,0,"Арена 6","Khaled","#V028JCVCY","Участник",1785,214
25,0,0,"Арена 6","姚明 YOUSSEF*","#YLJRVPLJ","Участник",1776,213
26,0,0,"Арена 6","abg","#VPQQ20VPJ","Участник",1687,202
27,0,0,"Арена 6","seiko1127","#V8PULP0LU","Участник",1630,195
28,0,0,"Арена 6","sarry","#Q2PCQPCPQ","Участник",1600,192
29,0,0,"Арена 5","احمد","#U9VPGUPJQ","Участник",1508,180
30,0,0,"Арена 5","raghad.","#VVYUQ8JQL","Участник",1423,170
31,0,0,"Арена 5","علي","#UY8Q090VL","Участник",1370,137
32,0,0,"Арена 4","king of shadows","#9JU2VCQ89","Участник",1141,114
33,0,0,"Арена 4","Tenser","#U9LY90PQG","Участник",1092,109
34,0,0,"Арена 4","sa","#VRJ809908","Участник",1022,102
35,0,0,"Арена 3","meeromg1","#UVURYLP0R","Участник",930,93
36,0,0,"Арена 3","Azizahmed","#UPJ0JL0CP","Участник",820,82
37,0,0,"Арена 3","yu","#VUJPC8R8V","Участник",790,79
38,0,0,"Арена 3","w4nl","#VQ8Q8R99Y","Участник",737,73
39,0,0,"Арена 3","Benjaminko","#U9VYQVYY8","Участник",695,69
40,0,0,"Арена 2","Aze /clasH","#V8UCP2800","Участник",470,47
41,0,0,"Арена 2","سلطان","#UY2R28Y8P","Участник",448,13
42,0,0,"Арена 2","Trainer Matthew","#U9LC9UGGY","Участник",425,12
43,0,0,"Арена 2","Mark","#VP2U0J8UP","Участник",316,9
44,0,0,"Арена 2","hidrow","#VUQQCCGJC","Участник",300,9
45,0,0,"Арена 1","ölüm mələyi","#VRPGGG980","Участник",125,3
46,0,0,"Арена 1","edbtz9","#V98CULYC0","Участник",123,3
47,0,0,"Арена 1","рома","#VC88U088U","Участник",61,1
48,0,0,"Арена 1","alios","#V92G02VUJ","Участник",32,0
49,0,0,"Арена 1","kylster","#V9202JLRR","Участник",211,6
