"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,2,"Champion","★ Sђaͥ∂oͣwͫ ☆","#JUVL9G2V","قائد مساعد",8188,4094
2,0,0,"Master III","BLAZE","#PJG88CJ0","القائد",7589,3794
3,0,0,"Master III","Vladimir","#9VP98JGG","قائد مساعد",7528,3764
4,16,20,"Master II","⚜️ 3YK ⚜️","#99QVCCR0","كبير",7421,3710
5,18,10,"Master II","❤Meͤlᷝeͤğiͥmͫ❤","#P8Q90P9RP","عضو",7364,3682
6,0,0,"Master II","Devilzz","#PPPURU2U","قائد مساعد",7023,3511
7,0,0,"Master I","&lt;c5&gt;Al&lt;c6&gt;ex","#909P0PJC","قائد مساعد",6858,3429
8,0,0,"Master I","Sunny singh","#QQUCGGY","عضو",6736,3368
9,30,0,"Challenger III","bad boy","#GJLJ8U2YP","قائد مساعد",6448,3224
10,0,0,"Challenger III","jackü","#29RVYCGUU","كبير",6335,3167
11,0,0,"Challenger III","ibrahim","#CVP9LVVLC","عضو",6274,1568
12,0,32,"Challenger III","Eduarda","#PJGJJG8QJ","كبير",6152,1538
13,0,0,"Challenger I","hfc52","#LUCUP9GU","عضو",6039,1509
14,0,0,"Challenger I","VIPER","#V8VRRUJL","قائد مساعد",5489,1372
15,0,0,"Challenger I","flossyahova","#2RR09Q2P","عضو",5196,1299
16,0,0,"الساحة 14","Incredible","#2P98PGRVR","عضو",4741,1185
