"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","az","#8VGCR0U0","Старейшина",6618,3309
2,0,0,"Challenger III","KiR_sKillzTUGA","#J8V8V9R8","Глава",6348,3174
3,0,0,"Challenger III","RuBeL","#9ULG8GPUY","Соруководитель",6257,3128
4,0,0,"Challenger III","Silvi❤","#JL8QLJR2","Участник",6187,3093
5,0,0,"Challenger II","larsin","#2L2QGL8YP","Участник",5942,2971
6,0,0,"Challenger II","Shkel","#LJP2PLRJ","Участник",5870,2935
7,0,0,"Challenger II","Janik","#22GJ9RRQ0","Участник",5860,2930
8,0,0,"Challenger I","xRadzioUrbano","#GYJYUU0Q","Участник",5468,2734
9,0,0,"Challenger I","Mr.Bob","#8LGQUC2L","Соруководитель",5309,2654
10,0,0,"Арена 12","JPD","#80PUQL8LJ","Соруководитель",3868,1934
11,0,0,"Арена 12","KiR_BossBubbi","#R2CV99CUR","Соруководитель",3860,965
