"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,262,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Leader",9000,4500
2,28,0,"Royal Champion","nicZ","#8Q88LJQG","Elder",9000,4500
3,20,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Elder",9000,4500
4,36,0,"Royal Champion","Jon","#JYRCPUY","Co-leader",9000,4500
5,104,0,"Royal Champion","dsanders","#8Y9RGGUJ","Co-leader",9000,4500
6,98,0,"Grand Champion","Binksy","#9QQCG2GG","Elder",8752,4376
7,114,0,"Grand Champion","FightOn","#2CV8CVG8","Co-leader",8645,4322
8,82,200,"Grand Champion","inSIDious","#9VJLU9PP","Co-leader",8592,4296
9,70,0,"Grand Champion","Noob Town","#PQUYCL","Co-leader",8532,4266
10,112,320,"Champion","Shikhar","#2YPQYYUQL","Member",8294,4147
11,198,0,"Champion","carriz74","#Y289JVLV","Elder",8258,2064
12,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Elder",8203,2050
13,196,0,"Champion","Hunter","#V0L9C0PQ","Elder",8184,2046
14,0,0,"Champion","nevola pig","#J8R2PJ2Y","Elder",8161,2040
15,190,0,"Champion","Fat City","#2PUU9U2","Co-leader",8120,2030
16,183,280,"Master III","Young Sinatra","#YJQ9PQJ9","Member",7924,1981
17,64,280,"Master III","Daan De Banaan","#88V2J9JJP","Member",7856,1964
18,0,0,"Master III","ShaKe","#RLGY80L2","Co-leader",7852,1963
19,77,160,"Master III","ツウィ","#8CLGY8RRL","Member",7777,1944
20,0,0,"Master III","parker","#G8RQPJU","Member",7652,1913
21,218,320,"Master III","Dr Damage Bear","#J2CRPL9Q","Member",7620,914
22,66,130,"Master III","Jon","#2P0G2GRYR","Co-leader",7500,900
23,0,0,"Master III","b hubb","#PPRVGQL2","Co-leader",7500,900
24,0,0,"Master II","Captain","#8VRGQYJ9","Elder",7418,890
25,38,40,"Master II","XxBeastModexX","#2J0R2208","Member",7405,888
26,20,0,"Master II","Squirrel","#LPQGGVUJ","Co-leader",7395,887
27,20,0,"Master II","Silent Ninja","#98VCG2GL","Co-leader",7287,874
28,148,280,"Master II","Johnny 5","#8RVP89G0","Elder",7226,867
29,10,0,"Master II","xXSicko_ModeXx","#JL22G9988","Member",7205,864
30,8,40,"Master II","Soud","#220LVJU8P","Member",7112,853
31,0,0,"Master II","panda_prime","#R8PYP2U","Member",7095,709
32,18,40,"Master II","bobiller","#8LLVJ2JG","Elder",7089,708
33,8,0,"Master II","thekleenexman","#PCQQYLRG","Co-leader",7066,706
34,84,280,"Master II","miguel :v","#8PQCY9U0V","Member",7000,700
35,0,0,"Master I","VolumeZero","#J00R9RQR","Member",6752,675
36,10,40,"Master I","P-10","#90Q8P0YJP","Member",6682,668
37,0,0,"Master I","Alee","#2C0YR0QPR","Member",6677,667
38,0,0,"Master I","Stwigz","#CJGVYC2VV","Elder",6503,650
39,8,40,"Challenger III","fahad088","#YGQYC80VU","Member",6349,634
40,0,40,"Challenger III","julio","#9VY8J28VP","Member",6072,607
41,0,0,"Challenger III","mohamed_up","#9R9LGJ8Q9","Member",6041,181
42,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Elder",5857,175
43,0,0,"Challenger I","Laciani","#R0R82CCVQ","Member",5283,158
44,0,0,"Challenger I","Haziel MR3","#8J9YRULPG","Elder",5273,158
45,0,0,"Challenger I","Vanilla","#PG8RJ0R8","Member",5201,156
