"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,168,0,"Royal Champion","Franchise","#28C0R2P2","Anziano",9000,4500
2,32,0,"Royal Champion","King makynaky","#LCCPCVRG2","Co-capo",9000,4500
3,0,0,"Royal Champion","MachineGunPhi","#Q82Q80Y2","Membro",9000,4500
4,0,0,"Grand Champion",":;(∩´﹏`∩);:","#990CUCYJ9","Co-capo",8530,4265
5,70,120,"Champion","Vct❤Alejandro","#YP9Y0LGJC","Membro",8239,4119
6,0,0,"Champion","Gouzi","#2R9RRQPC","Anziano",8199,4099
7,34,60,"Champion","1P BLURR","#GY8VCPP2G","Membro",8118,4059
8,0,0,"Champion","&lt;c4&gt;Rak1i","#99LULC80","Membro",8104,4052
9,58,40,"Champion","suksfor10bucks","#YQ8QQC0RC","Capo",8000,4000
10,0,0,"Master III",")X( Steve","#9VLL90RQ","Anziano",7822,3911
11,54,0,"Master III","Mr. Dragon","#20UVJLGC8","Membro",7684,1921
12,0,40,"Master III","Lil Frosh","#2JYYPGL2","Membro",7645,1911
13,128,200,"Master III","Pointblank2","#299UJG89","Membro",7618,1904
14,0,0,"Master III","Gabskkj","#YP0P0Q2VL","Anziano",7613,1903
15,8,72,"Master III","fishypea","#2Q8J0Q0PR","Membro",7554,1888
16,16,0,"Master III","micah","#Q9LLL2GUJ","Membro",7552,1888
17,84,113,"Master II","HoboExpress1738","#LU2L800GV","Membro",7444,1861
18,0,0,"Master II","vxbesh","#RYCLC2G2P","Membro",7357,1839
19,62,120,"Master II","Dre","#RQYPU9CRQ","Membro",7355,1838
20,0,0,"Master II","n8sk1","#JRGCG90PV","Membro",7327,1831
21,36,0,"Master II","TRIGGATRILLL","#YGPUCYJ0","Membro",7285,874
22,92,120,"Master II","willofwills","#P8PCQ2J8","Membro",7271,872
23,18,0,"Master II","Destined 4️⃣ UC","#PJY9UP9LJ","Membro",7235,868
24,61,40,"Master II","Dorian","#JLJJ90Q9C","Membro",7208,864
25,172,120,"Master II","Jcrazy040","#C2222R9V8","Membro",7149,857
26,24,0,"Master II","xtxzdsx","#2VLL0VVGP","Membro",7114,853
27,0,0,"Master II","ExxotikEthan","#992RJRQQ","Membro",7096,851
28,16,40,"Master II","PurpleJT","#2YRY9QCC","Membro",7094,851
29,0,0,"Master II","sockhock","#809V88U9","Membro",7091,850
30,0,0,"Master II","YSL_Cavallucci","#28G02CJJL","Membro",7091,850
31,0,0,"Master II","zœ❦❦","#909J0L0LQ","Membro",7088,708
32,0,40,"Master II","yamudda","#YGGUVP9CQ","Membro",7055,705
33,42,40,"Master II","Saucepan","#RP0QV2RCG","Membro",7032,703
34,0,0,"Master II","DĀRK_ŁŌGĪÇ","#9UPPG2LV8","Membro",7003,700
35,14,40,"Master I","Ace","#YR2R2JRC","Membro",6902,690
36,0,0,"Master I","JaC-_-","#RQP9CV288","Membro",6882,688
37,68,120,"Master I","29Cooldude","#2J0JGPV0L","Membro",6843,684
38,0,0,"Master I","ap","#JV0280PJ8","Membro",6725,672
39,68,80,"Master I","jam jim","#UUVJ8CLR8","Membro",6706,670
40,0,0,"Master I","antiuny","#C2JYCPRL9","Membro",6695,669
41,58,0,"Master I","Sans","#C2GV9LUCR","Membro",6690,200
42,68,80,"Master I","God","#YGRLJJ20J","Membro",6676,200
43,0,0,"Master I","Zinxxo","#JCC8VVLQP","Membro",6673,200
44,0,0,"Master I","KILLER","#RRU992LR9","Membro",6615,198
45,0,0,"Master I","ollie","#J990UJ9VP","Membro",6610,198
46,0,0,"Master I","skyguy","#C0RQQYL89","Membro",6508,195
47,0,0,"Master I","shawshank","#CUU2PRQ28","Anziano",6501,195
48,0,0,"Challenger III","evan","#L9RPG8V28","Membro",6367,191
49,0,0,"Challenger III","kaleb the cool","#GV2RYGU9R","Membro",6135,184
