"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Boi Dad","#CJRGJ80L","عضو",6680,3340
2,0,0,"Master I","༆尼哥ℽⷽᤂⷰℍⷣ","#2CUYJ2LPL","كبير",6545,3272
3,0,0,"Challenger III","Gen-Eric","#V8Q90JP8","عضو",6442,3221
4,0,0,"Challenger III","The Man","#LV2L0YVJ","القائد",6224,3112
5,0,0,"Challenger II","GIGI","#88GU9RR0C","كبير",5620,2810
6,0,0,"Challenger I","NikiRom","#VRL9U2GU","قائد مساعد",5358,2679
7,0,0,"Challenger I","JC24","#PVPVYUUR","عضو",5321,2660
8,0,0,"Challenger I","King Goblin","#G0Q00CRQ","قائد مساعد",5313,2656
9,0,0,"Challenger I","EDDIE","#Y0GQG2V","عضو",5247,2623
10,0,0,"Challenger I","darklotus","#20JVUR290","قائد مساعد",5240,2620
11,0,0,"Challenger I","Statutory_Ape","#PQ888LLQ","عضو",5181,1295
12,0,0,"Challenger I","cbass1622","#QVVRCYY","عضو",5158,1289
13,0,0,"Challenger I","Euiki","#22VL9RRQ","عضو",5124,1281
14,0,0,"Challenger I","حمودي","#LQJJ8VC8","عضو",5106,1276
15,0,0,"Challenger I","NJTorque","#929Q2JYU0","كبير",5099,1274
16,0,0,"Challenger I","d.shenanigans","#92GGYJRY","عضو",5021,1255
17,0,0,"Challenger I","bdidd","#2UJ9QYVQ","عضو",5000,1250
18,0,0,"Challenger I","LiightskinGod","#2GCUP28L8","عضو",5000,1250
19,0,0,"Challenger I","lildikgang","#9LPCRJPCU","عضو",5000,1250
20,0,0,"الساحة 14","sanits","#PV8Q2L9YC","عضو",4695,1173
21,0,0,"الساحة 13","matthew","#98GJYJJPP","عضو",4200,504
22,0,0,"الساحة 13","kali","#2RYVR8LYU","عضو",4334,520
23,0,0,"الساحة 12","jaoj","#2PURJ8LJQ","عضو",3833,459
24,0,0,"الساحة 12","firestone.r","#98G0VCG9R","قائد مساعد",4193,503
25,0,0,"الساحة 12","Anunnaki","#YVULCULU","كبير",4015,481
26,0,0,"الساحة 12","rapfan21","#82GY28L9L","كبير",4011,481
