"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Royal Champion","JXS I Jimx1984","#C88U28L2","Leader",9000,4500
2,208,10,"Grand Champion","alikes2","#ULGGQ8C","Member",8743,4371
3,0,0,"Champion","CHO","#2UQP9LG9","Co-leader",8000,4000
4,169,150,"Master III","Dąnįtøx","#R0R8UCRP","Co-leader",7500,3750
5,0,198,"Master II","Joofre__","#JV8QQLRPG","Member",7208,3604
6,44,200,"Master II","el rompe ortos","#J98LVCCVG","Member",7141,3570
7,0,0,"Master II","@rafa.v.v","#QCRPU8U2","Elder",7066,3533
8,0,0,"Master II","Mashi","#YVC0GCUPR","Co-leader",7052,3526
9,74,290,"Master I","mel1025","#Q88V2CLVU","Member",6923,3461
10,206,210,"Master I","chris*-*","#CQPLYRRU","Elder",6880,3440
11,1,0,"Master I","Roberth","#RG2LQJQRV","Member",6598,1649
12,0,0,"Master I","Sebas Alejo PK","#2JYC2QVP8","Co-leader",6590,1647
13,0,0,"Master I","Malubatman","#V89LVGGR0","Member",6500,1625
14,36,0,"Challenger III","™ Cristopher ✓","#2Y0UR0GQC","Member",6393,1598
15,0,0,"Challenger III","pato","#RCCUJPR20","Member",6296,1574
16,28,40,"Challenger III","~•Kay•~","#90VQ9CURC","Elder",6284,1571
17,152,104,"Challenger III","Junior","#YLPY92L9U","Elder",6203,1550
18,0,0,"Challenger III","mini platano","#UCQCJQPRV","Member",6199,1549
19,34,20,"Challenger III","mateo","#U9JVPQ982","Member",6125,1531
20,76,0,"Challenger III","goku","#RQV0QPLRG","Elder",6122,1530
21,0,0,"Challenger III","Christopher. &#123;}","#VCLRG2R99","Member",6046,725
22,0,0,"Challenger III","Se×me×","#J0JY098CJ","Member",6028,723
23,0,0,"Challenger II","WadihAntonm22","#P8RQCPP9","Member",5864,703
24,0,0,"Challenger II","polar","#V8PY09VV0","Member",5803,696
25,0,0,"Challenger II","CLARK","#CG9JY9LC","Member",5527,663
26,0,0,"Challenger II","rikiesfeo","#UPRPQ2JJ2","Member",5500,660
27,0,0,"Challenger II","○●Sunii JR●○","#U080R9CQJ","Member",5500,660
28,0,0,"Challenger I","Teyo","#CPUJC8VLV","Member",5306,636
29,0,0,"Challenger I","Héctorccj24","#C8CVV8L9P","Member",5288,634
30,0,0,"Challenger I","AlejoProMax15","#VLLJQYLYV","Elder",5167,620
31,0,0,"Challenger I","Hernan","#U8029PYYG","Member",5159,515
32,48,48,"Arena 14","JoHan","#RCG9299QL","Member",4876,487
33,0,0,"Arena 14","Stenmi","#JQP9Q88C2","Member",4774,477
34,0,0,"Arena 14","jinsop001","#V8J0ULGGL","Member",4630,463
35,0,0,"Arena 13","Chelo","#9LC02GQP8","Member",4455,445
36,0,0,"Arena 13","Carlos","#VUYGCJ8RC","Member",4222,422
37,0,0,"Arena 13","Mateo el pro","#V080P2UJ2","Member",4212,421
38,0,0,"Arena 13","꧁ঔৣ☬✞ŀ₮₳₵Ⱨŀ☬","#UP28QRU2C","Member",4200,420
39,0,0,"Arena 12","Bruce Lr","#CLQJ89YGU","Member",4026,402
40,0,0,"Arena 12","omega⁶⁹..","#VPJVRPUCC","Member",3952,395
41,0,0,"Arena 11","crisstqm2008","#UPQRY89QR","Member",3538,106
42,0,56,"Arena 10","zenteno 17","#VL9GR22LY","Member",3070,92
43,0,0,"Arena 9","anduxio RS 593","#UV9RU9P29","Member",2848,85
44,26,0,"Arena 9","jorge","#U9Y0VULP9","Member",2784,83
45,0,0,"Arena 9","skid row","#VUL8JCJVC","Member",2774,83
46,0,0,"Arena 9","&amp;Axel&amp;","#VY982GRG2","Member",2752,82
47,20,30,"Arena 9","jere","#V0RVUL2CV","Member",2600,78
48,0,0,"Arena 8","jhojan","#VQCJ09QUL","Member",2564,76
49,88,0,"Arena 7","Dudq","#UJJUYUYLY","Member",2179,65
