"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Eridmael Lan","#8UL08GCPP","Membre",9000,4500
2,38,0,"Grand Champion","Rodericus","#88L8QVV9Y","Chef adjoint",8680,4340
3,8,0,"Grand Champion","chimpandolfo","#2LJUGUUV0","Chef",8564,4282
4,86,0,"Grand Champion","ZeRaTuL","#2VC92Q8U9","Membre",8503,4251
5,10,0,"Champion","Vasshy","#98RR0PV8G","Membre",8354,4177
6,0,40,"Champion","iftu","#8VGLUYQCL","Membre",8032,4016
7,40,0,"Master III","Trapito","#80Q9PJU8G","Chef adjoint",7620,3810
8,0,0,"Master III","lanor","#92J9G8UYC","Membre",7620,3810
9,18,0,"Master III","//JuBeLiuS\\","#8QP8UC02U","Membre",7589,3794
10,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Membre",7588,3794
11,0,0,"Master III","the king ron","#PRLGR829","Membre",7566,1891
12,24,20,"Master III","chirula pa ti.","#YYP9YUV08","Membre",7500,1875
13,16,150,"Master II","danny80","#9Y0L2Y9L0","Membre",7360,1840
14,8,0,"Master II","LA SMIL 4K","#2GR9GYP88","Membre",7328,1832
15,26,0,"Master II","YUYONEX","#28Q8PV0U","Chef adjoint",7317,1829
16,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Membre",7094,1773
17,0,0,"Master II","Master","#8QC08QVUP","Chef adjoint",7045,1761
18,0,0,"Master II","àdascouves","#922Q8RUR","Membre",7000,1750
19,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Aîné",7000,1750
20,0,0,"Master II","Mau","#89PVLURY","Aîné",7000,1750
21,30,120,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Membre",6802,816
22,0,0,"Master I","All Nation","#82J2YGJJP","Membre",6789,814
23,0,0,"Master I","Onti","#JVJCCVJR","Membre",6772,812
24,0,0,"Master I","adrian","#P0P9LP02","Membre",6756,810
25,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Aîné",6680,801
26,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Aîné",6677,801
27,0,0,"Master I","Drexxu","#9V9GGUQ0","Chef adjoint",6614,793
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Membre",6546,785
29,0,0,"Master I","HERODES","#V9G8URP8","Membre",6531,783
30,0,0,"Master I","xavier","#2LQPGY0VQ","Membre",6530,783
31,8,0,"Challenger III","Sergio","#9GL98YLUU","Membre",6401,640
32,0,0,"Challenger III","troyero","#9J8VUPVC9","Membre",6232,623
33,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Membre",6206,620
34,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Membre",6118,611
35,0,0,"Challenger II","angela","#9J28VGUL8","Aîné",5812,581
36,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Membre",5781,578
37,0,0,"Challenger II","AgerstHell","#QL800G8C","Aîné",5778,577
38,0,0,"Challenger II","jose","#2RU9PV2JQ","Membre",5500,550
39,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Membre",5471,547
40,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Membre",5459,545
41,0,0,"Arène 14","WindowsXP","#PG9UJU88C","Membre",4634,139
42,0,0,"Arène 6","Martos","#8RLLGGL0R","Aîné",1833,54
43,0,0,"Arène 13","Mini_ZeRaTuL","#8V98G09YC","Membre",4273,128
