"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","KSI WORM77","#CJ2VRY9","Глава",5884,2942
2,0,0,"Challenger I","mike","#LY8R0YCJ","Участник",5458,2729
3,0,0,"Арена 14","chunny1998","#9V89LJLU","Участник",4928,2464
4,0,0,"Арена 12","TaterTotz","#8J9JYJ2Y","Соруководитель",3922,1961
5,0,0,"Арена 11","Duncan MacLeod","#QU8YCUGC","Участник",3501,1750
6,0,0,"Арена 11","Hamza","#VPR9888","Участник",3441,1720
7,0,0,"Арена 14","RobinGrave","#2UJVJ00RC","Участник",4600,2300
8,0,0,"Арена 13","ZAMFIR_peace","#2PJQL2YJ8","Участник",4594,2297
9,0,0,"Арена 10","sandra","#YYR09UQP8","Участник",3000,1500
10,0,0,"Арена 12","danielkrieze","#290RCC02L","Участник",4094,2047
11,0,0,"Арена 12","ナオ","#9RP8YLRQV","Участник",4018,1004
12,0,0,"Арена 12","Oliver Twist","#98Q2QVUGR","Участник",4002,1000
13,0,0,"Арена 12","fothy","#P9UCUQPU","Участник",4002,1000
14,0,0,"Арена 12","speedbump","#90YGPL9Q","Старейшина",4001,1000
15,0,0,"Арена 12","HaroldTheGreat","#YL8GVCLY8","Участник",4001,1000
