"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","7T85","#UUR9GPP9","Chef adjoint",9000,4500
2,40,0,"Royal Champion","Mr-Rashed","#PCCYJ09C","Chef adjoint",9000,4500
3,10,0,"Royal Champion","ali_jamrawi","#QR828YPL","Chef adjoint",9000,4500
4,20,0,"Royal Champion","lang","#2CU80GJLR","Aîné",9000,4500
5,40,0,"Grand Champion","al3omda","#UPQRCVGQ","Chef adjoint",8747,4373
6,0,0,"Grand Champion","Fzaaa3","#J90ULJCV","Aîné",8619,4309
7,30,0,"Grand Champion","mflhalhajri","#89GU9U2GU","Aîné",8530,4265
8,10,0,"Champion","EngMahmoud","#90P0Y020J","Chef adjoint",8409,4204
9,20,0,"Champion","Ikenzo Q8","#8PJGQQQVC","Aîné",8342,4171
10,60,0,"Champion","dirty jesus","#8VQPYGGPC","Chef adjoint",8271,4135
11,10,0,"Champion","rock father","#2CV80C0JU","Chef",8151,2037
12,10,0,"Champion","Mrbot2009","#YR908VGL9","Membre",8083,2020
13,0,0,"Champion","Al8allaf","#UVU2J8RU","Membre",8023,2005
14,0,0,"Master III","X_Ronaldo_X","#R08C02L8","Aîné",7643,1910
15,0,0,"Master III","modamer","#9U0JP0G0Y","Membre",7507,1876
16,0,0,"Master II","7asoon_G","#9JUL98LVL","Membre",7202,1800
17,0,0,"Master II","ezgerty","#PRPQ08YL","Chef adjoint",7192,1798
18,0,0,"Master II","Mr.Wolf","#9PCPJQ82","Aîné",7140,1785
19,0,0,"Master II","Rubber Ducky","#QPCLRRY90","Aîné",7102,1775
20,0,0,"Master II","alhammadi","#YVJCY90","Aîné",7096,1774
21,0,0,"Master II","colton","#P808GL99P","Membre",7060,847
22,0,260,"Master II",""m7md"","#2PGU8YGUV","Membre",7000,840
23,0,0,"Master II","alsaffar_17","#8VV0LYQ0","Aîné",7000,840
24,0,0,"Master I","Fat Buddha","#8V88QYRLG","Chef adjoint",6618,794
25,0,0,"Master I","Pouch","#YU9099LRQ","Membre",6500,780
26,0,0,"Master I","WIZARD-77","#8CJQ980PV","Membre",6500,780
27,0,0,"Challenger III","BADER AL-Haddad","#8C8P9JJRR","Aîné",6296,755
28,0,0,"Challenger III","XxOmar09Xx","#8PPJRVVJC","Membre",6271,752
29,0,0,"Challenger III","khalifa","#8VLPLC0L8","Membre",6227,747
30,0,0,"Challenger II","bo_mahdi","#YV8RC2YV","Chef adjoint",5906,708
31,0,0,"Challenger II","Clashing","#Y802GY2QL","Membre",5739,573
32,0,0,"Challenger I","Hermes","#YJ209PJ9L","Membre",5101,510
