"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,111,0,"Royal Champion","호구킹","#2RCUQJGJU","Elder",9000,4500
2,0,40,"Royal Champion","안셀모","#V9CUJUP2U","Elder",9000,4500
3,28,40,"Royal Champion","워터멜론","#Y99PYU9L","Co-leader",9000,4500
4,33,0,"Royal Champion","묵금","#28GRYGJGQ","Co-leader",9000,4500
5,28,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Elder",9000,4500
6,20,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Co-leader",9000,4500
7,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Elder",9000,4500
8,0,40,"Royal Champion","LS산전","#CJ28GPGJ0","Co-leader",9000,4500
9,0,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Co-leader",9000,4500
10,14,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Leader",9000,4500
11,0,0,"Royal Champion","OhKun","#80QRLCJG","Co-leader",9000,2250
12,0,0,"Royal Champion","미때","#Y0880PJ","Elder",9000,2250
13,0,40,"Royal Champion","Cyan","#22VY8PQC0","Elder",9000,2250
14,10,0,"Royal Champion","네오","#2PRUQ9Y0Q","Elder",9000,2250
15,0,0,"Royal Champion","신라면","#20LV2902P","Elder",9000,2250
16,0,0,"Royal Champion","Kenneth","#JG8P8RUJ","Elder",9000,2250
17,0,0,"Royal Champion","박소정","#82P92VPJP","Elder",9000,2250
18,0,0,"Royal Champion","이민준","#2CLUQJ98","Thành viên",9000,2250
19,0,0,"Royal Champion","I.C.E","#82YVRVY8G","Thành viên",9000,2250
20,36,0,"Grand Champion","꼬꼬다닭","#2RJ8CGY2P","Elder",8808,2202
21,58,40,"Grand Champion","장고니","#9VPU9R2Y","Elder",8674,1040
22,0,0,"Grand Champion","M-BENZ","#LPGYLGQP","Elder",8533,1023
23,0,0,"Grand Champion","빈집털이범","#29GGUCR0L","Thành viên",8531,1023
24,16,0,"Champion","marcos ","#8YJUPPYU","Elder",8434,1012
25,34,40,"Champion","CROOKED","#2RUQCLVC2","Thành viên",8229,987
26,36,0,"Champion","Big Mac","#9QLRJGUU","Elder",8204,984
27,0,0,"Champion","또졌어?","#Y0V9JVG90","Elder",8146,977
28,0,0,"Champion","기밀이","#P0LURPGCY","Elder",8134,976
29,0,0,"Champion","싸울아비","#2LJLUVYU","Elder",8120,974
30,0,0,"Champion","뽀식이","#Y9GC89LC","Elder",8118,974
31,0,40,"Champion","무서워","#V80JU0PJJ","Elder",8095,809
32,0,0,"Champion","아마도","#QLUGPQGUU","Elder",8091,809
33,8,0,"Champion","B|ack B|N","#LPULGQ98","Elder",8084,808
34,26,40,"Champion","요효","#9Q0L2VR2V","Thành viên",8000,800
35,20,0,"Master III","!i!i!","#992UU99V","Thành viên",7955,795
36,16,40,"Master III","프린세스","#2LY9GY8JQ","Elder",7906,790
37,0,0,"Master III","쾌변의여인","#R2UYQYU2","Elder",7808,780
38,10,40,"Master III","윤 태 하","#29CQYL2PU","Thành viên",7787,778
39,10,40,"Master III","김도 연","#CCL9LCJGR","Co-leader",7774,777
40,0,0,"Master III","Jun.Won.Lee","#PYRYJ2UR","Thành viên",7774,777
41,10,40,"Master III","..........","#29JJG08PC","Thành viên",7594,227
42,0,0,"Master III","Alice","#2GCP88VYQ","Elder",7586,227
43,66,40,"Master III","용이랑께","#RC9Y9CQ2V","Elder",7585,227
44,10,64,"Master III","지혁","#PLUUVJYV","Elder",7568,227
45,0,0,"Master III","류신","#LC90QY8LG","Elder",7532,225
46,0,0,"Master II","이맹자","#29PYCGL89","Elder",7207,216
47,0,0,"Master II","바라덕","#9J09QUV8","Elder",7191,215
48,0,0,"Master II","GOLD CNS","#2V9QVLJ","Elder",7131,213
49,28,40,"Master II","YUNAUY","#J8Q2VJYCY","Elder",7045,211
50,36,40,"Challenger III","띠뚜","#8Q02Y2PCP","Elder",6371,191
