"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,242,0,"Royal Champion","Kamikazee","#2LCJCJPC","Co-leader",9000,4500
2,40,0,"Grand Champion","dalton","#80QQJYRQ","Co-leader",8792,4396
3,116,240,"Grand Champion","跑额 I YWS","#2J2PU0QPJ","Member",8735,4367
4,17,120,"Grand Champion","yassino","#GJ82RJVL","Member",8585,4292
5,116,0,"Grand Champion","Lucio","#2CQY089","Member",8560,4280
6,0,0,"Champion","lamar","#2UQ9QJLJR","Co-leader",8213,4106
7,88,0,"Champion","mastah.gr","#2Q9LJ828","Elder",8112,4056
8,176,290,"Master III","PoutsoBanana","#U29LPJP08","Elder",7729,3864
9,0,0,"Master III","Gustavo","#99CPJQURQ","Elder",7680,3840
10,30,0,"Master III","Antonis","#2UPL8J2UL","Co-leader",7598,3799
11,66,0,"Master II","gtelis","#8V09PGJY","Co-leader",7286,1821
12,28,100,"Master II","dave","#G98PQYRV","Member",7283,1820
13,60,80,"Master II","Lef1","#P2JCLQ8GR","Member",7280,1820
14,111,370,"Master II","Ruler","#QRP0YL9UG","Elder",7244,1811
15,126,0,"Master II","mitzi","#YYYQ8298Y","Leader",7237,1809
16,0,0,"Master II","Mua","#J222PGC2V","Member",7178,1794
17,20,0,"Master II","original21","#8JVUGR0LQ","Co-leader",7096,1774
18,0,0,"Master II",""jo7"","#QCLJ89Y8","Member",7031,1757
19,0,0,"Master I","Amplfctn","#9QGLGC8LY","Member",6900,1725
20,0,40,"Master I","strongestman","#9Q90LCC2J","Member",6835,1708
21,0,0,"Master I","LaterBιtches","#8CC8C8LQU","Member",6708,804
22,0,0,"Master I","ksotikos","#99YYCL8RU","Co-leader",6674,800
23,84,80,"Master I","stavros adepali","#8PQQ0Q8J","Elder",6579,789
24,0,0,"Master I","nicoFdez","#C9JGQVP99","Member",6532,783
25,0,0,"Master I","AmineBoussenna","#LGJJ9GRQ","Member",6530,783
26,0,0,"Challenger III","cresus","#PLGQ8URLL","Member",6465,775
27,0,0,"Challenger III","mahmud","#RJYUP2PY9","Member",6441,772
28,0,0,"Challenger III","Dam","#R0UQ98RQC","Member",6347,761
29,0,0,"Challenger III","DonRoubio","#LJ2JYQGU8","Elder",6322,758
30,0,0,"Challenger III","Phobia","#90PYLJV8Y","Member",6196,743
31,0,0,"Challenger II","Varvatos","#Y899PGUCU","Co-leader",5849,584
32,0,0,"Challenger II","jeki","#C2VPJVQJR","Member",5675,567
