"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,166,0,"Grand Champion","boulox95","#9QUUQRU88","Co-leader",8632,4316
2,114,0,"Grand Champion","oups","#2PY9P2RPV","Co-leader",8500,4250
3,24,0,"Champion","Mops Taste Good","#2J2PUVP98","Elder",8201,4100
4,104,0,"Champion","tykiro","#2JJUQVVQQ","Leader",8173,4086
5,88,240,"Master III","ougandine","#R88YQ29VG","Co-leader",7685,3842
6,86,0,"Master III","Nano Le Grand","#LLUL0QUVQ","Elder",7654,3827
7,54,200,"Master II","maximus","#CLVQLG9QP","Member",7238,3619
8,27,0,"Master II","Napoleon-A.Farm","#YGRGVQ02C","Member",7151,3575
9,0,0,"Master II","Diabetic","#RYJPLUPR8","Elder",7142,3571
10,70,0,"Master I","Muppy's","#20L8Q8QRG","Elder",6840,3420
11,18,120,"Master I","AngelDark","#Y0P2002GP","Elder",6840,1710
12,64,0,"Master I","Dovla","#VJ8Y9PVY","Co-leader",6804,1701
13,8,0,"Master I","sach1q","#PL9PQPV8","Elder",6790,1697
14,0,0,"Master I","NotSweaty3","#2RV9YRY9","Member",6767,1691
15,44,104,"Master I","StephenFire12","#LQRJQ89GR","Elder",6739,1684
16,0,0,"Master I","☆CAMILO☆","#J88P989P2","Member",6683,1670
17,0,0,"Master I","ttv-btw","#802Q200UQ","Member",6632,1658
18,62,160,"Master I","malafak","#9VRC9LV9J","Member",6537,1634
19,65,0,"Master I","Baber","#RQYPQV92","Elder",6535,1633
20,0,0,"Challenger III","Aria","#2YPRV8QL","Member",6419,1604
21,0,0,"Challenger III","3004574","#990R8UP02","Member",6250,750
22,10,40,"Challenger III","Romain","#G92YG0Q0L","Member",6134,736
23,0,0,"Challenger III","miskotoby","#PY229UVV0","Member",6120,734
24,20,0,"Challenger III","Vartoune","#U8UU9QVL2","Elder",6113,733
25,0,0,"Challenger III","wigglewiggle","#RPYGCR9QY","Elder",6082,729
26,0,0,"Challenger II","Simon le saumon","#J8PYP28P0","Member",5933,711
27,30,160,"Challenger II","Tim","#V8PYPJVLR","Member",5891,706
28,0,0,"Challenger II","gab","#UV2LRRV8Q","Member",5726,687
29,20,40,"Challenger II","Tim du 51","#JJGLLRR2U","Member",5641,676
30,0,0,"Challenger II","juju","#C92LPVYCQ","Member",5572,668
31,0,0,"Challenger II","NOKSY","#Y2CGLVG88","Member",5570,557
32,74,0,"Challenger I","solaria","#8CCYY8L2Q","Co-leader",5352,535
33,0,0,"Challenger I","gygyhiut5","#RCGU9RRCY","Member",5287,528
34,0,0,"Challenger I","mathcoud","#2CGCQVRLY","Co-leader",5274,527
35,0,0,"Challenger I","ice","#VY2RQYUYG","Member",5207,520
36,0,0,"Challenger I","Marco","#YL9RRLVUU","Elder",5063,506
37,0,0,"Challenger I","gobelin des île","#LPQLVL8LL","Elder",5000,500
38,0,0,"Arena 14","benjimonac","#JCUYLPUVV","Elder",4850,485
39,28,40,"Arena 14","noam","#JLL82PJPY","Member",4834,483
40,0,0,"Arena 14","ZaRRoX","#JRUV08280","Member",4700,470
41,0,0,"Arena 14","ArGwenrannad44","#UJYG99YUQ","Member",4667,140
42,16,88,"Arena 13","sae","#VGYQYPPJR","Member",4405,132
43,0,0,"Arena 13","Tikimi","#8QJGVJY9Y","Member",4393,131
44,0,0,"Arena 13","Clément","#JL8PL82CG","Member",4293,128
45,0,0,"Arena 12","cookies","#C9URL0JUL","Member",4021,120
46,0,0,"Arena 12","No","#C0R9Q8YG9","Member",4011,120
47,0,0,"Arena 12","MaBiteDu71","#J9QYVP0VV","Member",4011,120
48,0,0,"Arena 11","AconTheSavage","#GLUYPVV2C","Member",3570,107
49,0,0,"Arena 10","lieutenent","#GLG99VLG2","Member",3063,91
50,0,0,"Arena 6","Ninis","#UQ82CV092","Elder",1865,55
