"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,120,"Royal Champion","Santi 13","#2RQVUJPRP","Člen",9000,4500
2,38,0,"Royal Champion","Mike","#CL9JQYC","Člen",9000,4500
3,76,0,"Royal Champion","Swoosh","#89PVCGQLR","Co-Leader",9000,4500
4,16,0,"Royal Champion","JVBII","#82PUYYV9G","Člen",9000,4500
5,0,0,"Royal Champion","cecil farmhand","#8P220RRUY","Člen",9000,4500
6,100,0,"Royal Champion","Tempujomas","#22920CP2G","Leader",9000,4500
7,8,0,"Grand Champion","Zeus Great","#9JCUJ0G2C","Co-Leader",8636,4318
8,16,0,"Grand Champion","Anarchy","#PG0P2RQUL","Člen",8581,4290
9,0,0,"Grand Champion","大安陳奕迅","#2YVUCP2JP","Člen",8567,4283
10,42,80,"Grand Champion","Dr.Matoi","#2L9J90U99","Člen",8533,4266
11,10,40,"Champion","Dylan","#CVCJ8QPY","Člen",8063,2015
12,10,0,"Champion","Rafael","#PCY99GGVC","Člen",8030,2007
13,0,0,"Champion","andy royale","#RRL82LC","Co-Leader",8008,2002
14,8,0,"Master III","lycan","#YQYYG92P","Člen",7644,1911
15,0,0,"Master III","Jokerr","#GGY8U0GPJ","Člen",7594,1898
16,16,0,"Master III","vCoda_PR","#PRLULRU","Člen",7593,1898
17,0,0,"Master III","rodz","#VP8UQ2PP","Člen",7588,1897
18,8,0,"Master III","GIGANTE✔️AZUL","#QYCVGV8","Elder",7588,1897
19,110,0,"Master III","Marcelus","#8P9LYPLU","Elder",7587,1896
20,0,0,"Master III","manu","#RQCRGJ2QJ","Člen",7531,1882
21,28,72,"Master III","Fire Dragon","#LLL2VR08","Člen",7530,903
22,0,40,"Master II","spider00","#2R8QJ9JJ8","Elder",7352,882
23,0,0,"Master II","ANDY","#U0UUCPG","Co-Leader",7331,879
24,10,40,"Master II","Jared","#208YJQUL8","Člen",7299,875
25,0,0,"Master II","Ghxstly","#YGJP98GL8","Člen",7268,872
26,0,0,"Master II","VergiL","#R28JL98Q9","Člen",7241,868
27,38,40,"Master II","el boss","#GJJ8V0QVL","Člen",7238,868
28,30,40,"Master II","pekka the king","#CJRU0GY2","Člen",7235,868
29,36,40,"Master II","khan","#9G9JCUVPQ","Člen",7206,864
30,0,0,"Master II","artillerypr","#9GC89G88Y","Člen",7164,859
31,46,100,"Master II","OKY35","#CVC8YJLV","Člen",7148,714
32,0,0,"Master II","Mr.Defense","#8PVG9PPCL","Člen",7142,714
33,0,0,"Master II","Yandel ❦","#20QP98GR","Člen",7087,708
34,0,0,"Master II","HECM4","#J2RGR9U0","Co-Leader",7067,706
35,8,0,"Master II","migue","#QVPPUQJQ","Člen",7048,704
36,0,0,"Master II","JusABum","#9L8LG8UQ","Člen",7032,703
37,106,130,"Master I","javiravi","#L9JVPUVU","Člen",6712,671
38,38,100,"Master I","elena ❤️","#8R9GL2U9","Člen",6689,668
39,40,40,"Master I","Joniel Destello","#CUVL8JV8","Člen",6670,667
40,0,0,"Master I","Ave :]","#GR0Q0JU09","Člen",6625,662
41,0,0,"Master I","Orange","#YPCPG2URC","Člen",6614,198
42,18,0,"Master I","Amazona","#89QGR9V80","Elder",6598,197
43,0,0,"Master I","OBITO-_-UCHIHA","#JRUL0V8Q2","Člen",6594,197
44,0,0,"Master I","RALO44","#VRRYU9PC","Člen",6561,196
45,0,0,"Master I","6edo9","#8CCC882J","Člen",6517,195
46,0,0,"Master I","UnstoppabIeluck","#29C8PCUV2","Člen",6500,195
47,0,0,"Challenger III","steven1107","#JQ28G2U9J","Člen",6355,190
48,0,0,"Challenger II","XTRA piplup","#RJR00PP08","Člen",5753,172
49,0,0,"Challenger II","RRR","#2Q8UYQP2C","Elder",5718,171
