"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,595,0,"Royal Champion","Loreabba8519","#J88GR0P","Ancião",9000,4500
2,50,0,"Grand Champion","MATTY","#GC0LR9C","Ancião",8588,4294
3,36,0,"Grand Champion","Jabberwock","#8PVVV9UQY","Ancião",8564,4282
4,521,0,"Champion","kiappa95","#2QPV8J9","Ancião",8306,4153
5,0,40,"Master III","retyu954","#YQPVULCCV","Membro",7860,3930
6,428,440,"Master III","Dabolus","#2PY0VL9L","Ancião",7835,3917
7,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","Ancião",7329,3664
8,294,440,"Master II","GianBi","#C9V8RLL22","Ancião",7211,3605
9,82,200,"Master II","Le Foul","#9CGGUCYU","Membro",7163,3581
10,153,0,"Master II","seppia","#P9Y9LLV","Lider",7031,3515
11,65,0,"Master I","Airykyll","#LYGCGGGJ8","Membro",6859,1714
12,20,350,"Master I","Nemo","#29P8VUGY0","Membro",6855,1713
13,60,0,"Master I","karalis99","#U8Y2RJYG9","Membro",6848,1712
14,34,40,"Master I","S.P.Q.R","#V228JGPP0","Membro",6832,1708
15,186,240,"Master I","Beerus","#G2G2L090Y","Membro",6786,1696
16,238,80,"Master I","Bailey","#8RQJLPVQ","Membro",6718,1679
17,132,240,"Master I","htsoam_","#992LRQG","Ancião",6682,1670
18,54,0,"Master I","la compa","#JQPPRVLU2","Membro",6675,1668
19,0,0,"Master I","gabriele","#PCCQ8L2R0","Membro",6656,1664
20,0,120,"Master I","Manga","#UVPVJ9YCL","Membro",6558,1639
21,70,240,"Challenger III","Salgar","#U8C2RGLRG","Membro",6417,770
22,450,360,"Challenger III","nev","#VLQL2YC89","Membro",6386,766
23,0,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Ancião",6332,759
24,11,120,"Challenger III","Mirkokko","#22VPL8Y8C","Membro",6321,758
25,18,40,"Challenger III","Shadow51","#QCJ8PYQPQ","Membro",6314,757
26,52,160,"Challenger III","xRighi97x","#9L82J8RY","Ancião",6299,755
27,26,40,"Challenger III","AngeloK1","#8CC29GR2U","Membro",6272,752
28,0,0,"Challenger III","Nicoluz","#200CP88Y2","Membro",6259,751
29,0,0,"Challenger III","Leo","#YQ9JVYUR8","Membro",6121,734
30,170,320,"Challenger III","Elisa","#URLGQLJUC","Membro",6056,726
31,318,320,"Challenger III","VictoryEnjoyer","#JY9VYCG8G","Ancião",6042,604
32,80,160,"Challenger II","ILNOVA","#Y8GRV2QV","Membro",5915,591
33,58,120,"Challenger II","Valt","#Q8GJYU2JQ","Membro",5855,585
34,0,0,"Challenger II","gibi","#V22LU0RJP","Membro",5834,583
35,20,0,"Challenger II","Michele","#9CUGJ2YRP","Membro",5713,571
36,0,0,"Challenger II","2+2=5?","#GCJP0PPU9","Membro",5530,553
37,0,0,"Challenger II","Grax","#JPCQQJ88C","Membro",5502,550
38,18,0,"Challenger I","luri","#PUGJLR2VV","Membro",5398,539
39,102,240,"Challenger I","Johnny","#P9JYRJV0C","Membro",5357,535
40,34,80,"Challenger I","⚡️/ZEUS\⚡️","#2RJQVUJJ","Membro",5329,532
41,12,40,"Challenger I","HokutoKen","#UJPYPLRY0","Membro",5305,159
42,0,0,"Challenger I","lele","#GC88V2CG8","Membro",5304,159
43,0,0,"Challenger I","EMP_KRI;)","#PPRR0PYLC","Membro",5178,155
44,34,40,"Arena 14","Steffo","#2LRQPLP98","Membro",4935,148
