"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Grand Champion","demon","#LCV99UV","Member",8571,4285
2,8,0,"Champion","Little secret","#RJGGVG88","Member",8184,4092
3,0,0,"Champion","yas","#UQGJ8U20","Elder",8028,4014
4,0,0,"Master II","lucifer","#8P8CG28Y8","Co-leader",7340,3670
5,10,0,"Master II","doooooom","#YGRY9YLL","Co-leader",7264,3632
6,18,0,"Master II","عبدالله الهاشمي","#PPGR9UPG","Co-leader",7202,3601
7,8,0,"Master II","alhashmi shj","#8JPG9P8QC","Leader",7129,3564
8,10,24,"Master II","yoshi173","#P2LY8Y02Y","Member",7128,3564
9,0,0,"Master II","palanga","#9C92CJJLR","Member",7063,3531
10,0,0,"Master I","haier","#PUVRP0PR","Member",6619,3309
11,0,0,"Master I","بومايد","#L8Q2YQQ2","Elder",6613,1653
12,0,0,"Master I","KaristanShazni","#UC2PYGRL","Member",6530,1632
13,0,0,"Challenger III","LUCKY STAR","#RCVPVC2QP","Member",6478,1619
14,0,40,"Challenger III","humaid","#8RPLQLY0","Member",6387,1596
15,0,0,"Arena 4","حميدعبدالله","#GPV0UL22V","Member",1088,272
