"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","yuli","#8YLYVY2","Membro",7083,3541
2,0,0,"Master II","THOR","#8GG2UCQPJ","Capo",7064,3532
3,0,0,"Master I","ferri kurn","#L2RL8LCQ","Membro",6672,3336
4,0,0,"Master I","epical glory","#VGC89VP2R","Membro",6535,3267
5,0,0,"Challenger III","zhaLLy","#Y0QU0CPG","Membro",6298,3149
6,0,0,"Challenger III","NATSU DRAGNEEL","#LRVJ8PY","Membro",6064,3032
7,0,0,"Challenger II","will","#822YVYC80","Membro",5841,2920
8,0,0,"Challenger II","Andhy","#9RJ89G","Membro",5737,2868
9,0,0,"Challenger I","Domi","#8UJUPVVC","Membro",5305,2652
10,0,0,"Challenger I","visinula","#P0JLGU00","Membro",5276,2638
11,0,0,"Challenger I","zapas","#PL022J2U","Membro",5262,1315
12,0,0,"Challenger I","putri","#9QQJGV2GQ","Membro",5246,1311
13,0,0,"Challenger I","Iyonk's","#98G2LG08U","Membro",5132,1283
14,0,0,"Challenger I","RudhieA7x","#2G2R08RCQ","Membro",5001,1250
15,0,0,"Challenger I","Galih","#G9Y8YRYC","Anziano",5001,1250
16,0,0,"Arena 13","yukihira yato","#V20298J8","Membro",4529,1132
17,0,0,"Arena 13","La Mort","#YVLY2R2G","Membro",4415,1103
18,0,0,"Arena 13","Race-3","#2YGCGPRCL","Membro",4333,1083
19,0,0,"Arena 13","Nif811","#YP9YQGQL","Membro",4235,1058
20,0,0,"Arena 12","pahri","#8GVVCRGPL","Membro",3800,950
21,0,0,"Arena 12","No Mercy","#2L2Y92VJ2","Membro",3800,456
22,0,0,"Arena 9","RRQ Iwak PEYEK","#2RVRUP8YC","Membro",2697,323
23,0,0,"Arena 9","ㅤㅤㅤ ㅤ ㅤㅤ ㅤㅤㅤ ㅤ","#2YGGLPGP0","Membro",2617,314
24,0,0,"Arena 11","Rachel Gardner","#9YVYY2JQ0","Membro",3726,447
25,0,0,"Arena 9","SIRKUS","#G8GR0Q08Q","Membro",2609,313
26,0,0,"Arena 13","Werilin","#28L882LGQ","Co-capo",4225,507
27,0,0,"Arena 12","Om Ocit","#ULL9R9QR","Co-capo",4001,480
