"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,142,0,"Grand Champion","✌samran✌","#J8JVP098","Leader",8714,4357
2,66,138,"Master III","الملك انا","#C82PJGV88","Elder",7530,3765
3,30,40,"Master II","الحوت","#9UVGP0YVG","Elder",7356,3678
4,86,117,"Master II","Hadi","#8U0PPYUJQ","Co-leader",7119,3559
5,0,0,"Master II","محمد مؤذن","#UVLJ8GGY","Elder",7038,3519
6,106,90,"Master I","Ràbih sh","#8UGUY2GGV","Member",6834,3417
7,87,0,"Master I","zead","#298LVLJ00","Elder",6683,3341
8,0,0,"Master I","Daniel31","#9PQUUQCJ9","Elder",6680,3340
9,81,153,"Master I","naem king","#2CYQ22Q92","Elder",6666,3333
10,0,0,"Master I","سوسو","#8PCU2CQJV","Co-leader",6575,3287
11,0,0,"Master I","مملكة الدمار","#88CYYGCJU","Elder",6529,1632
12,0,0,"Challenger III","ابو فراس اللورد","#82P0G9YL","Co-leader",6420,1605
13,0,0,"Challenger III","omar","#2CLYUCRPG","Elder",6397,1599
14,28,88,"Challenger III","AMER-007","#PJ8J99VP","Elder",6090,1522
15,0,0,"Challenger III","قائد الظلام","#Q9UQGRVJG","Elder",6074,1518
16,0,0,"Challenger I","ch.ronaldo","#R802U0Q9L","Elder",5439,1359
17,0,0,"Challenger I","❤MOHAMAD❤","#8YCJJQ0GL","Elder",5162,1290
18,0,0,"Challenger I","Hayyanツ","#PP00RJ2JP","Member",5089,1272
19,0,0,"Arena 12","omar","#VQP9VQJJJ","Elder",3950,987
20,0,0,"Arena 12","أبو باسل","#U89VJ80","Co-leader",4145,1036
21,0,0,"Arena 12","محمد","#29RQYL0CC","Co-leader",4001,480
22,0,0,"Arena 11","اللورد فراس","#2CYY0LJ09","Co-leader",3324,398
