"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","NITISBT","#2CULJ9JP","Membre",6208,3104
2,0,0,"Challenger III","buzingaa","#8YQUJVVG0","Chef",6125,3062
3,0,0,"Challenger II","kid kid","#8L0LYQGQV","Membre",5558,2779
4,0,0,"Challenger I","Luccareli","#80Q2YUPJR","Membre",5017,2508
5,0,0,"Arène 13","yohan","#9CQVPU9Y2","Membre",4260,2130
6,0,0,"Arène 12","Khalessi-Laura","#8099GJV09","Membre",3863,1931
7,0,0,"Arène 13","☠️OROCHIMARU","#YUYR8C8YJ","Membre",4351,2175
8,0,0,"Arène 12","KHAWEE ZIKA","#GRGYJ9YC9","Membre",3983,1991
9,0,0,"Arène 14","Rico","#CUCP8VQ","Membre",4753,2376
10,0,0,"Arène 14","Skrym","#2PUGPYG8J","Membre",4644,2322
11,0,0,"Arène 12","Ronald","#J0JRV0QP","Membre",4010,1002
12,0,0,"Arène 12","GuiGuiGamerBr","#2VUGLCVYQ","Membre",4128,1032
13,0,0,"Arène 12","cookie","#PPY2C9RPL","Membre",4025,1006
14,0,0,"Arène 12","JoaoMath3uzz","#Q9R2CQCY2","Membre",4002,1000
15,0,0,"Arène 12","#vaicarai","#Y2CYQ8QLY","Membre",3938,984
16,0,0,"Arène 12","MEGAPEKKA","#JGP0QPC8","Membre",4001,1000
17,0,0,"Arène 12","Dj Pardal","#29P888VYJ","Membre",3828,957
18,0,0,"Arène 12","Jeni","#LPPCQ89Q0","Membre",3765,941
19,0,0,"Arène 12","⚜Yasmim ^_^ ⚜","#80RL2UQU2","Chef adjoint",4001,1000
20,0,0,"Arène 12","kaienne","#89CVU0GUU","Membre",3676,919
21,0,0,"Arène 12","Sr. Marinho","#89Y9CUQ8V","Chef adjoint",4001,480
