"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,130,0,"Royal Champion","♣️♦️Auron♦️♣️","#98VGUVJ0","Elder",9000,4500
2,186,0,"Royal Champion","mugiwara no kik","#2PUP2CCG","Thành viên",9000,4500
3,178,0,"Royal Champion","✨Star⭐TheTop✨™️","#U8YPRQ9R","Co-leader",9000,4500
4,140,280,"Royal Champion","LUXURIA","#9C22JUGG","Elder",9000,4500
5,20,0,"Royal Champion","The_FriiGz","#P2YPYRUR","Elder",9000,4500
6,182,0,"Royal Champion","knightmare","#8R2RQUQ2V","Elder",9000,4500
7,132,0,"Royal Champion","C h u c K⚡","#2YCQ28U0Y","Elder",9000,4500
8,184,0,"Royal Champion","sLiMb2o","#LCJV9829","Co-leader",9000,4500
9,0,0,"Royal Champion","Kyrell","#9VJQVQGR","Leader",9000,4500
10,76,0,"Royal Champion","luLuboy","#LL2QJV2Q","Elder",9000,4500
11,30,0,"Royal Champion","Jazman❤","#PY8LP200","Elder",9000,2250
12,84,360,"Royal Champion","flo","#9C0GGRVY","Elder",9000,2250
13,88,0,"Royal Champion","thomasv_25","#PYC0GYC8","Elder",9000,2250
14,64,0,"Royal Champion","Spottiership","#8VCQGCPLG","Elder",9000,2250
15,78,0,"Royal Champion","Le dovaking","#8PJUU89UR","Co-leader",9000,2250
16,38,0,"Royal Champion","DolBy☔️","#PU98UQQLV","Elder",9000,2250
17,0,0,"Royal Champion","SheyKa","#QCQ98YPG","Co-leader",9000,2250
18,20,0,"Royal Champion","Titus Pullo","#P0VL282LU","Elder",9000,2250
19,0,0,"Royal Champion","Deltoff","#889GJP9Y","Elder",9000,2250
20,18,0,"Grand Champion","Ketchup","#L2LURJVL","Elder",8772,2193
21,136,400,"Grand Champion","Julien","#99URC08","Elder",8750,1050
22,42,320,"Grand Champion","Yuki YT","#YY08YQPRC","Thành viên",8729,1047
23,30,0,"Grand Champion","le roux","#2QUV9RC2V","Elder",8703,1044
24,20,120,"Grand Champion","KCDQ","#8R8CJJPJV","Elder",8679,1041
25,0,0,"Grand Champion","Maître Yoda","#8PP8YUYR9","Thành viên",8570,1028
26,208,0,"Grand Champion","FloFly","#8LC8QLQGJ","Elder",8569,1028
27,0,0,"Grand Champion","更木 Ƶαɾαƙι ✨","#8V0LRV22","Thành viên",8533,1023
28,0,0,"Grand Champion","malo_541","#20LR2G8LY","Elder",8533,1023
29,0,0,"Champion","Star I Vava ⭐","#GGR2G02VY","Elder",8368,1004
30,0,0,"Champion","Star l RReqz ⭐️","#882UYC02U","Elder",8289,994
31,20,240,"Champion","illidan","#GV882VR2U","Co-leader",8238,823
32,10,0,"Champion","LGN LeSapiN","#QV899C998","Elder",8198,819
33,0,0,"Champion","Felix le chat","#GV0LLG0L","Thành viên",8187,818
34,0,0,"Champion","maxime","#90YQY2LY","Thành viên",8167,816
35,0,0,"Champion","čhøćölãt fr","#Y09RUYLRG","Thành viên",8164,816
36,0,0,"Champion","super cell","#8LC0YJLPV","Thành viên",8113,811
37,0,0,"Champion","jeremo_jr","#2QQVVVG90","Elder",8097,809
38,8,0,"Champion","alex","#RRVJLCV9","Thành viên",8077,807
39,0,440,"Champion","gaet50","#G0GU2CJ2G","Thành viên",8010,801
40,50,0,"Master III","✨⭐️Orion⭐️✨","#PYG88G9L","Elder",7874,787
41,0,0,"Master III","SheSaidSheWas18","#P8RJVL2P","Thành viên",7699,230
42,30,80,"Master III","D☻s","#YVVVGCVRL","Co-leader",7532,225
43,10,80,"Master III","blanckawins","#8LVCJ0VUP","Thành viên",7504,225
44,44,0,"Master II","Kayto","#2GYQJJR82","Thành viên",7000,210
45,134,0,"Master I","Cooper","#2PV08URV","Elder",6802,204
46,0,0,"Master I","bibi royal","#2L2YLL9JQ","Elder",6649,199
47,0,40,"Master I","Poundoufest","#YCJ0RYCGC","Elder",6500,195
48,0,30,"Đấu trường 7","太阳风","#UURC8P8UJ","Thành viên",2284,68
