"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,350,0,"Champion","BAIG BABA","#9UQVJCVGY","Co-leader",8204,4102
2,93,0,"Champion","salman","#92L9VCCPG","Co-leader",8000,4000
3,0,0,"Master III","papa ka papa","#2VC0YYPR","Co-leader",7733,3866
4,68,150,"Master III","Rocky Hansome","#CJP9V8C0","Elder",7710,3855
5,219,10,"Master III","Lord A Hole","#8RV0JCLP0","Co-leader",7625,3812
6,226,210,"Master II","battle king","#P2YJRRQ8U","Leader",7149,3574
7,44,120,"Master I","buttraja","#PUGG0C8U8","Co-leader",6829,3414
8,0,0,"Master I","HasSan","#PQ8RL08LP","Elder",6720,3360
9,0,0,"Challenger III","Shazzy","#YYURC0L0","Elder",6323,3161
10,0,0,"Challenger III","sheryar","#2YPC8UG8P","Member",6268,3134
11,332,0,"Challenger III","DK","#8VUJQGR2","Co-leader",6209,1552
12,0,0,"Challenger III","Hashim","#V2PC28C2R","Elder",6184,1546
13,0,0,"Challenger III","Rana Tayyab","#JJ80C28V8","Elder",6058,1514
14,0,0,"Challenger III","NO NAME","#GP8VVP0R9","Elder",6042,1510
15,0,0,"Challenger III","mikica","#V2JULYCP8","Elder",6030,1507
16,56,80,"Challenger II","shayan rocky","#VC9P2QPY9","Elder",5924,1481
17,0,0,"Challenger II","ustad ge","#LYJ8ULVPU","Elder",5836,1459
18,0,0,"Challenger II","leilani","#C2J9YGUL","Elder",5768,1442
19,0,399,"Challenger II","Suleman","#CVQU22L02","Elder",5583,1395
20,19,56,"Challenger II","rayyan","#JP0J9URVY","Elder",5560,1390
21,0,0,"Challenger II","nevena","#8LUVVU0YV","Elder",5509,661
22,0,0,"Challenger I","ARK","#Y80C0VRYQ","Elder",5453,654
23,0,0,"Challenger I","Abdul Raheem","#Y9QUCLG8","Co-leader",5452,654
24,236,264,"Challenger I","faysal","#99UQC2JR8","Elder",5386,646
25,0,0,"Challenger I","lambo jack","#LJ0QVRGU2","Elder",5341,640
26,0,120,"Challenger I","Big Papa","#U0RJLGUV2","Member",5235,628
27,247,137,"Challenger I","sualeh","#PJRC2L9JJ","Elder",5065,607
28,0,113,"Arena 14","ayaan","#U2R2LCG28","Member",4807,576
29,86,200,"Arena 14","KHURRAM","#P0UPC9J2V","Member",4772,572
30,0,0,"Arena 14","MAK","#92GUG2GVR","Co-leader",4683,561
31,0,0,"Arena 14","armash","#VJQYCCRJ0","Member",4626,462
32,0,0,"Arena 13","CR • KY ゼリー","#RJC8YGVJ9","Member",4578,457
33,189,270,"Arena 13","ABUBAKAR","#JGUQ2Y0P2","Member",4531,453
34,18,72,"Arena 13","alfidus","#UC2JJY92Q","Member",4260,426
35,0,0,"Arena 12","Mehrav Malik","#9VYV2CY8V","Member",3981,398
36,0,0,"Arena 12","gamerbun","#GJ9J0QYVG","Member",3858,385
37,0,0,"Arena 11","Shynder","#Y90YYQ20C","Member",3697,369
38,18,0,"Arena 11","@Abbasi","#VP2GV80CU","Elder",3460,346
39,0,0,"Arena 10","Aima","#GR89G99CY","Elder",3270,327
40,0,0,"Arena 10","sam saluek","#V882G0JC0","Member",3264,326
41,0,0,"Arena 10","YuniQueGamer","#U9L08CLQL","Member",3150,94
42,0,0,"Arena 10","Husnain Raza","#J2CU9UPGU","Elder",3138,94
43,0,0,"Arena 9","Doro the king","#V9VQ802LJ","Member",2885,86
44,0,0,"Arena 9","Naruto","#UULC9LRJV","Member",2852,85
45,0,0,"Arena 9","mavi king","#9L9L8L9LJ","Member",2709,81
46,0,0,"Arena 9",".manan Baig","#UCRPVC8C2","Member",2627,78
47,0,0,"Arena 8","anab","#22LJ90LU8","Member",2395,71
48,0,0,"Arena 8","tehseen","#ULP28URJ2","Member",2300,69
49,0,0,"Arena 5","Mubeen","#VY0PV9JRC","Member",1392,41
50,0,0,"Arena 4","FII2XK","#QURQJQRPC","Member",1151,34
