"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,160,0,"Royal Champion","Anroco","#2UGVQP2U0","Colíder",9000,4500
2,104,200,"Royal Champion","shindar","#RRPQYLYP","Miembro",9000,4500
3,0,0,"Royal Champion","Daniel","#YL9JRPQ","Miembro",9000,4500
4,64,0,"Royal Champion","hi guys","#9P28PVC99","Veterano",9000,4500
5,56,0,"Royal Champion","Ace","#RQ9P9J9R","Colíder",9000,4500
6,10,0,"Royal Champion","faizran roy","#LL9UC8V","Colíder",9000,4500
7,0,0,"Royal Champion","Musabbir Khan","#LCLCQPL","Miembro",9000,4500
8,56,0,"Royal Champion","sussone","#2YRJ09GL","Miembro",9000,4500
9,16,40,"Royal Champion","Plain","#PYGL2GUGL","Miembro",9000,4500
10,34,40,"Royal Champion","Sentinel","#YQY2LJCQQ","Miembro",9000,4500
11,32,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Miembro",8556,2139
12,0,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Colíder",8532,2133
13,8,80,"Grand Champion","TraeM8","#29JGQQQY0","Veterano",8530,2132
14,24,104,"Grand Champion","lick runner","#RJJ2L9CVQ","Colíder",8507,2126
15,46,80,"Grand Champion","free2play","#2PJR82Y8Y","Miembro",8500,2125
16,88,120,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Miembro",8378,2094
17,0,40,"Champion","crusher","#L8URY2P9J","Miembro",8318,2079
18,18,0,"Champion","tiptopkon","#LY2Q8RP","Colíder",8317,2079
19,84,50,"Champion","loneleyz v2","#L9C2PUYYG","Veterano",8315,2078
20,78,0,"Champion","nedloh","#UUV2R2L","Líder",8239,2059
21,40,80,"Champion","Daddy","#9UR80JCG8","Miembro",8184,982
22,26,0,"Champion","Thaboyzdog","#LU8PLGR28","Miembro",8152,978
23,0,0,"Champion","313 Hass","#PJVUY22Q","Miembro",8152,978
24,0,0,"Champion","Andres","#8LU2Q9CV","Veterano",8151,978
25,86,80,"Champion","pilko","#LCYVLQGRR","Miembro",8136,976
26,0,0,"Champion","tomyt","#YJ8VY28VR","Miembro",8090,970
27,176,160,"Champion","Donny","#P9J0J9RRL","Miembro",8056,966
28,132,120,"Champion","Forte","#2YQRLLPL8","Veterano",8049,965
29,34,120,"Champion","Hamade","#8Q28QGQ0L","Veterano",8007,960
30,0,0,"Champion","I Spectral I","#P09990C89","Miembro",8000,960
31,8,40,"Master III","Ruben","#GYGU9LLP","Miembro",7833,783
32,114,40,"Master III","Fusion","#Q882LJ2LJ","Veterano",7733,773
33,0,0,"Master III","Miguel","#2LJP82RLL","Miembro",7698,769
34,36,80,"Master III","bonbonZ","#PVGV2Y2VL","Miembro",7634,763
35,0,0,"Master III","G_UNIT_4051","#U2GGJY","Miembro",7534,753
36,74,160,"Master III","frt_bank","#JPRUQPR2R","Miembro",7500,750
37,0,0,"Master III","TYRION","#CJ9GQC2Y8","Miembro",7500,750
38,0,0,"Master III","SaadGamerPlayz","#CYUGPRPVJ","Miembro",7500,750
39,52,0,"Master II","Steve","#8CQYQQQJR","Veterano",7450,745
40,90,240,"Master II","kt","#UJ0P92L9R","Veterano",7248,724
