"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","lady gaga","#PUYP2L8GP","Member",9000,4500
2,854,0,"Royal Champion","Orange","#9UJPGLU2P","Elder",9000,4500
3,246,360,"Royal Champion","삐라삐따","#290YCRQUU","Member",9000,4500
4,250,432,"Royal Champion","부엉이","#8G9VVCLVC","Member",9000,4500
5,208,0,"Royal Champion","오웬","#8PP0Y8J2","Co-leader",9000,4500
6,84,0,"Royal Champion","eddy","#8G9UYVLJ9","Member",9000,4500
7,294,0,"Royal Champion","넌 네게 목욕값을 줬어!","#29Y9LJVP2","Elder",9000,4500
8,224,400,"Royal Champion","⚡️⚡️⚡️","#Q8JYCYQ0","Elder",9000,4500
9,215,360,"Royal Champion","DR현☄","#8UUR09YYG","Member",9000,4500
10,810,0,"Royal Champion","Crystal4Ever","#8PPCR0JPV","Member",9000,4500
11,180,240,"Royal Champion","나시나퍼","#28RU2280Q","Elder",9000,2250
12,160,0,"Royal Champion","CROWN","#JYLR9UC0","Member",9000,2250
13,202,560,"Royal Champion","byungvely","#2L0GUPPQU","Elder",9000,2250
14,330,480,"Royal Champion","⭐️NS I ĐŸ⭐️™️","#PQJ8JLPPC","Elder",9000,2250
15,360,560,"Royal Champion","Heesu✯","#2PLVG09QL","Elder",9000,2250
16,0,0,"Royal Champion","콩쥐","#8JQYLUCGY","Member",9000,2250
17,144,400,"Royal Champion","TNTamond","#9Q0CQVPY","Member",9000,2250
18,17,0,"Royal Champion","애옹이","#V82RRCV2","Elder",9000,2250
19,242,0,"Royal Champion","Galaxy™️","#QY89GUVLR","Member",9000,2250
20,313,0,"Royal Champion","종이","#98G0VU82Y","Elder",9000,2250
21,78,240,"Royal Champion","삼중수소","#P2PVP02P8","Member",9000,1080
22,276,0,"Royal Champion","오낙존","#82G9LG289","Member",9000,1080
23,76,0,"Royal Champion","SANIJI♥Royal","#RV2JGQVJ","Co-leader",9000,1080
24,240,464,"Royal Champion","빵빵해서빵디","#U2L80U0V2","Elder",9000,1080
25,42,0,"Royal Champion","아마란트","#C0P8LURG","Member",9000,1080
26,238,280,"Royal Champion","Hyunho✨✨","#220L2GC99","Member",9000,1080
27,28,240,"Royal Champion","Mini","#PLRQLJ09Q","Member",9000,1080
28,118,280,"Royal Champion","호키✨","#Y9RP8JUG9","Member",9000,1080
29,134,0,"Royal Champion","⭐️NS I TIEM⭐️™️","#PUGVP8Y9Q","Member",9000,1080
30,42,0,"Royal Champion","babyogu","#2JLV0U0JR","Member",9000,1080
31,376,0,"Royal Champion","Shine Stone","#2RQYP2Y9","Elder",9000,900
32,70,160,"Royal Champion","bad habits","#J8JYYUPPL","Member",9000,900
33,88,200,"Royal Champion","*로얄젤리*","#UVUY8GGV","Member",9000,900
34,76,0,"Grand Champion","Demian","#9CR98GCQ8","Leader",8905,890
35,94,210,"Grand Champion","NewJeans","#2JRQUY0LR","Elder",8816,881
36,18,0,"Grand Champion","이름은한번만변경할수있습니다.","#P2LVVC0P","Member",8670,867
37,60,0,"Grand Champion","LOGBAIT WOWGUM","#2Q90PUJQL","Member",8580,858
38,16,440,"Grand Champion","Sean","#2QPYR2UVY","Elder",8530,853
39,68,200,"Grand Champion","ARINKA7447","#P8UUYR8P0","Member",8510,851
40,0,0,"Champion","역지자ㅈ","#CRQQPYQGJ","Member",8311,831
41,272,560,"Champion","FF-956","#JYLC9QQL","Member",8279,248
42,74,0,"Champion","후니훈","#8Q0QULV2","Member",8233,246
43,108,320,"Champion","상래","#GL8VLCP0","Member",8105,243
44,316,200,"Champion","シシシ","#LQRPRQJU9","Member",8046,241
45,96,320,"Champion","클라우즈교관","#RVGJQV000","Member",8000,240
46,137,360,"Master II","니그미니그미","#8QRP9U8G8","Member",7000,210
47,262,280,"Challenger II","&lt;c2&gt;Jupitor⚡™","#J888CG2C8","Co-leader",5563,166
